,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,20/10/2023,,,,,Desde: ,16/10/2023,Hasta:,20/10/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
16/10/2023,2384149,30,MBURUSHUSHU - Productos Caseros (Slogan),M,EDGAR FEDERICO SORIA DAVALOS,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
16/10/2023,2384151,44,adn STUDIO - ARTE · DISEÑO · NATURALEZA (Slogan),M,EDGAR FEDERICO SORIA DAVALOS,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
16/10/2023,2384165,35,MB Melu Box creá tus momentos (Slogan),M,Meliza Alejandra Diaz Ramirez,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
16/10/2023,2384166,1,Máxima Productividad,D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/10/2023,2384167,5,Máxima Productividad,D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/10/2023,2384168,35,Máxima Productividad,D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/10/2023,2384169,35,ZURCOS,M,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/10/2023,2384170,36,CHECKPOINT,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1113939
16/10/2023,2384177,35,QUINTA GAMA,M,5ta Gama S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257306
16/10/2023,2384201,11,ONIDA,M,Lutfi Hassan Safa,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1302003
16/10/2023,2384203,38,FIMAX - FIBRA ÓPTICA + TV HD,M,Andrés Viveros Machuca,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
16/10/2023,2384209,9,ECO-MANIA,M,Nasser Moustapha Jbahi,PY,Roberto Balbuena Gimenez,1.012,Renovación de Marca,1346912
16/10/2023,2384212,11,ECO-MANIA,M,Nasser Moustapha Jbahi,PY,Roberto Balbuena Gimenez,1.012,Renovación de Marca,1346913
16/10/2023,2384219,29,5TA GAMA,M,5ta Gama S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257305
16/10/2023,2384218,41,LSQA,M,LSQA S.A.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/10/2023,2384221,4,GIÓCA,M,Gioca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1310346
16/10/2023,2384226,35,5TA GAMA,M,5ta Gama S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257304
16/10/2023,2384224,3,ENVOLV,M,Gióca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1255378
16/10/2023,2384229,3,SUAVELAR,M,Gióca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1255377
16/10/2023,2384235,7,AIFEN,M,"Foshan Cengon Electronic Intelligent Equipment Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384232,21,GIÓCA,M,Gióca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1255374
16/10/2023,2384238,3,GIÓCA,M,Gioca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1403610
16/10/2023,2384240,5,GIÓCA,M,Gioca Industria E Comercio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1403609
16/10/2023,2384244,11,AIFEN,M,"Foshan Cengon Electronic Intelligent Equipment Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384241,9,MIKROTIK,M,FLYTEC COMPUTERS S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
16/10/2023,2384246,42,LSQA,M,LSQA S.A.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/10/2023,2384250,1,BIOCORP,D,EMPRENDIMIENTOS INMOBILIARIOS Y DE SERVICIOS S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
16/10/2023,2384257,7,SUGON,M,"Foshan Cengon Electronic Intelligent Equipment Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384265,9,SUGON,M,"Foshan Cengon Electronic Intelligent Equipment Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384272,11,SUGON,M,"Foshan Cengon Electronic Intelligent Equipment Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384273,25,AT ATI TROCHE,M,Beatriz Josefina Patricia Troche De Vargas,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
16/10/2023,2384275,42,AT ATI TROCHE,M,Beatriz Josefina Patricia Troche De Vargas,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1145420
16/10/2023,2384279,35,AT ATI TROCHE,M,Beatriz Josefina Patricia Troche De Vargas,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1145419
16/10/2023,2384286,26,AT ATI TROCHE,M,Beatriz Josefina Patricia Troche De Vargas,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1145418
16/10/2023,2384288,3,KALIYABEAUTY,D,Zhang ZhuangZhuang,CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
16/10/2023,2384301,9,FESTO,D,FESTO SE & CO KG,DE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1142947
16/10/2023,2384310,9,RITAR,M,"HENGYANG RITAR POWER CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/10/2023,2384318,33,LA VIRGINIA,D,Cafes La Virginia S.a.,AR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1354026
16/10/2023,2384322,3,MILLION GOLD,D,PUIG FRANCE,FR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/10/2023,2384326,9,MENSHINE,M,"Guangdong Dynavolt Power Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1237793
16/10/2023,2384327,25,NATIONAL GEOGRAPHIC,M,"National Geographic Society, Una Corporacion Del Distrito De Columbia (usa)",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1350555
16/10/2023,2384329,30,MENTHOPLUS XXX EXTRA STRONG,D,Arcor S.a.i.c.,AR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1350213
16/10/2023,2384333,16,DUCK,D,"Shurtape Technologies, LLC",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1348091
16/10/2023,2384336,9,CHOTEK,M,"Shanghai Chotek Electric Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1335972
16/10/2023,2384337,28,DUCK,D,"Shurtape Technologies, LLC",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1348599
16/10/2023,2384342,12,AUTOZONE,D,"Autozone Parts, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1112217
16/10/2023,2384345,32,LA VIRGINIA,D,Cafes La Virginia S.a.,AR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1354027
16/10/2023,2384361,35,Miel de abeja La Alborada,D,MARIO ALFREDO LEON FIGUEREDO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/10/2023,2384386,20,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1346957
16/10/2023,2384390,43,MAX,M,IMPERIAL COMPAÑÍA DISTRIBUIDORA DE PETRÓLEO Y DERIVADOS S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/10/2023,2384395,34,TACJA,D,HUMBLE GRACE LIMITED,CN,Siegfried Vouga Muller,12,Registro de Marca,
16/10/2023,2384401,27,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1346954
16/10/2023,2384405,25,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1346955
16/10/2023,2384410,24,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1346956
16/10/2023,2384414,25,Tombstone,D,SOUNG OH SHIN,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/10/2023,2384445,36,SALUDY. SALUD EN TUS MANOS (Marca y Slogan),M,SEMEDI S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
16/10/2023,2384450,44,SALUDY. SALUD EN TUS MANOS (Marca y Slogan),M,SEMEDI S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
16/10/2023,2384455,37,AO POTI,M,MARIA JOSE OLAZAR LIMA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
16/10/2023,2384467,41,MPCS MESA PARAGUAYA DE CARNE SOSTENIBLE,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/10/2023,2384473,1,CARDIOXANE,D,Clinigen Group Plc,GB,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1344579
16/10/2023,2384485,43,DAK´S,M,DOHEE KIM,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/10/2023,2384497,35,TODO REPUESTO,M,STIVEN FRANCISCO SOTELO NUÑEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/10/2023,2384498,35,LA CASA DEL REPUESTO,M,STIVEN FRANCISCO SOTELO NUÑEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/10/2023,2384501,28,EL INDIO,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155398
16/10/2023,2384505,18,EL LEGENDARIO,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155391
16/10/2023,2384508,16,EL LEGENDARIO,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155390
16/10/2023,2384512,16,LA RAZA,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155400
16/10/2023,2384514,41,LA RAZA,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155404
16/10/2023,2384518,41,D LIVE,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
16/10/2023,2384516,41,EL INDIO,D,Club Guarani,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1155399
16/10/2023,2384519,38,D LIVE,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
16/10/2023,2384520,41,D LIVE,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
16/10/2023,2384522,38,D LIVE,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
16/10/2023,2384521,43,EL MARINERO,D,MAURA ESTER BERNAL SANGUINA,PY,Teresita Sanchez Noguera,3.692,Registro de Marca,
16/10/2023,2384523,28,activaT,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384524,3,AGEFIT,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384525,5,AUDIO CALM,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384526,3,CANNAXINE,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384527,9,EAR ZOOM PRO,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384528,9,ONE POWER READERS,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384529,3,LIP BOOST,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384530,9,LYNSES ADLENS,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384531,10,PAIN X IT,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
16/10/2023,2384532,10,POSTURE DOCTOR,M,SWISS NATURE LABS S.p.A,CL,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
17/10/2023,2384534,40,P PLEGAPAR INGMA GROUP,M,Mauricio Arzamendia Núñez,PY,Marcelo Rodrigo Peralta Marecos,6.131,Registro de Marca,
17/10/2023,2384535,35,FERTOONS,D,Fernando Lovera Chávez,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
17/10/2023,2384539,1,SecondSkin,M,Grupo 60 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
17/10/2023,2384540,11,Ozonify by SecondSkin,M,Grupo 60 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
17/10/2023,2384541,37,TF TECH FIRE,M,RODRIGO JAVIER RUIZ DIAZ TOLEDO,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
17/10/2023,2384543,5,Biofilm Stop by SecondSkin,M,Grupo 60 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
17/10/2023,2384547,7,McHALE ,M,MARCIO SCHERER AGUINSKY ,BR,Caroline Casseli,2.251,Registro de Marca,
17/10/2023,2384548,5,TERONRED,D,RONALD MATHIAS AVILA CINO ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
17/10/2023,2384549,5,STARFILL,D,RONALD MATHIAS AVILA CINO ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
17/10/2023,2384550,9,BLVK,M,ALI MOHAMAD ALI ZAIOUN BALAOUT,PY,Pastor Roche Galeano,36,Registro de Marca,
17/10/2023,2384552,39,BLVK,M,ALI MOHAMAD ALI ZAIOUN BALAOUT,PY,Pastor Roche Galeano,36,Registro de Marca,
17/10/2023,2384556,35,BLVK,M,ALI MOHAMAD ALI ZAIOUN BALAOUT,PY,Pastor Roche Galeano,36,Registro de Marca,
17/10/2023,2384561,34,BLVK,M,ALI MOHAMAD ALI ZAIOUN BALAOUT,PY,Pastor Roche Galeano,36,Registro de Marca,
17/10/2023,2384568,3,HYDRA BY PET SOCIETY,M,PET SOCIETY PRODUTOS PARA ANIMAIS LTDA,BR,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
17/10/2023,2384571,5,SOFT CARE BY PET SOCIETY,M,PET SOCIETY PRODUTOS PARA ANIMAIS LTDA,BR,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
17/10/2023,2384573,35,MAKELY E.A.S.,D,MAKELY E.A.S.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/10/2023,2384575,39,MAKELY E.A.S.,D,MAKELY E.A.S.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/10/2023,2384577,25,MAKELY,M,MAKELY E.A.S.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/10/2023,2384608,41,ABA,D,HASSAN KHALIL DIA,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
17/10/2023,2384627,35,SEPTWOLVES,M,Nabil Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/10/2023,2384629,35,MM MARIA MORENA MARCA LA DIFERENCIA (SLOGAN).-,M,SAMIRA DE PARAVICINI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/10/2023,2384632,25,MM MARIA MORENA MARCA LA DIFERENCIA (SLOGAN).-,M,SAMIRA DE PARAVICINI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/10/2023,2384637,34,SEPTWOLVES,M,Nabil Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/10/2023,2384638,38,SEPTWOLVES,M,Nabil Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/10/2023,2384641,31,Agro Milagro. Comercio Exterior & Agronegocios,M,WILSON DEJESUS DELVALLE ACEVEDO,PY,BEATRIZ YASMIN TORRES ROJAS,7.339,Registro de Marca,
17/10/2023,2384644,35,"INKPACTO, CONFIANZA- GARANTIA -CALIDAD (SLOGAN)",M,Lourdes Pamela Cubilla Alonso,PY,Lilian Carolina Garcia Gonzalez,6.376,Registro de Marca,
17/10/2023,2384646,18,TIGERNU BY DEALER,D,IMPORTADORA DEALER SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/10/2023,2384650,30,FIDEOS SOLEDAD,D,Agroindustrial Colonial S.a.,PY,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1445709
17/10/2023,2384659,1,ARLA 32,D,JAIRO ANTONIO WEBBER KAEFER,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/10/2023,2384663,4,ARLA 32,D,JAIRO ANTONIO WEBBER KAEFER,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/10/2023,2384667,25,PAX,M,Irina Alexandra Croskey Milisenda,PY,Ester Jacquelina Ramirez De Sevillano,6.249,Registro de Marca,
17/10/2023,2384669,39,HOLA VIAJEROS (SLOGAN),D,VIA AVAL S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
17/10/2023,2384677,35,ARLA 32,D,JAIRO ANTONIO WEBBER KAEFER,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/10/2023,2384680,30,AFRECHO DE TRIGO COLONIAL,D,Agroindustrial Colonial S.a.,PY,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1445712
17/10/2023,2384686,30,FIDEOS LIEBFRAV NUDEL,D,Agroindustrial Colonial S.a.,PY,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1445711
17/10/2023,2384691,30,HARINA LIEBFRAV MEHL,D,Agroindustrial Colonial S.a.,PY,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1445710
17/10/2023,2384696,3,POUR UN HOMME DE CARON,M,Parfums Caron,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1362602
17/10/2023,2384701,5,SOLVENTA,D,QUIMFA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/10/2023,2384705,25,Lilimoon,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384710,35,Lilimoon,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384714,25,infanti,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384718,35,infanti,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384725,35,LIVE SPORT,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384728,25,LIVE SPORT,M,Gregorio Diana Lesmo,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
17/10/2023,2384733,41,AP AUTENTICOS PREFERIDOS DE BENICIO GAYOZO SLOGAN: CONQUISTANDO TUS OIDOS,D,BENICIO GAYOZO BENITEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/10/2023,2384738,36,UNREAL ESTATE Propiedades de Ensueño,M,MARIA ELIDA LEITE DE MARTINEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
17/10/2023,2384744,30,YERBA MATE KA´AVO,D,AQUIDABAN SRL,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
17/10/2023,2384752,42,COTICE YA,M,ALFREDO DE HOLLANDA RAMIREZ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
17/10/2023,2384751,35,YERBA MATE KA´AVO,D,AQUIDABAN SRL,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
17/10/2023,2384756,37,AX AXION ARQUITECTURA + INGIENERIA,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
17/10/2023,2384767,35,DATAPAR,M,Datapar S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,901795
17/10/2023,2384771,1,RZ Grill ¡Hecho a tu gusto!,M,Blas Ramon Enciso,PY,FRANCISCO ARISTIDES CLERCH ALMADA,7.000,Registro de Marca,
17/10/2023,2384772,1,Shop Time,M,Michel Mansour,PY,FRANCISCO ARISTIDES CLERCH ALMADA,7.000,Registro de Marca,
17/10/2023,2384774,43,MOTEL CHERRY,M,Desarrollos Comerciales S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1107806
17/10/2023,2384777,1,Celebrare Clinic Belleza y Salud,M,Adriana Aparecida Povodeniak,PY,FRANCISCO ARISTIDES CLERCH ALMADA,7.000,Registro de Marca,
17/10/2023,2384778,35,KAKUSIGA,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
17/10/2023,2384779,9,KAKUSIGA,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
17/10/2023,2384782,35,MOTEL CHERRY,M,Desarrollos Comerciales S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1107807
17/10/2023,2384784,39,Jahapaite Paraguay,M,Jorge Antonio Ayala Fleitas,PY,JORGE ANTONIO AYALA FLEITAS,6.961,Registro de Marca,
17/10/2023,2384785,9,DATAPAR,M,Datapar S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,901794
17/10/2023,2384789,5,METOJECT,D,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/10/2023,2384791,1,NovaTaste,M,World Wide WIBERG GmbH,AT,Raquel Toñanez Ortiz,333,Registro de Marca,
17/10/2023,2384794,29,NovaTaste,M,World Wide WIBERG GmbH,AT,Raquel Toñanez Ortiz,333,Registro de Marca,
17/10/2023,2384796,30,NovaTaste,M,World Wide WIBERG GmbH,AT,Raquel Toñanez Ortiz,333,Registro de Marca,
17/10/2023,2384797,41,JoNaBoPy L.M.B.F.,M,LUNA MILAGROS FRANCO,PY,NAHIR GUADALUPE LOCATTI RIVAS,7.342,Registro de Marca,
17/10/2023,2384798,14,CHOPARD,D,Chopard International S.a.,CH,Ada Nelly Torres De Centeno,862,Renovación de Marca,1316466
17/10/2023,2384800,44,FISIODIAZ (fisioterapia y rehabilitación física),M,WILSON WALDIR DIAZ ARGAÑA,PY,ANDREA FIDELINA AGUILERA CURTIDO,7.290,Registro de Marca,
17/10/2023,2384822,30,G Gómez Servicios Industriales y Electrodomésticos,M,GRUPO GOMEZ SOCIEDAD ANÓNIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
17/10/2023,2384823,29,MEAT LOVER´S,D,"Pizza Hut International, Llc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1404418
17/10/2023,2384825,35,G Gómez Servicios Industriales y Electrodomésticos,M,GRUPO GOMEZ SOCIEDAD ANÓNIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
17/10/2023,2384831,40,G Gómez Servicios Industriales y Electrodomésticos,M,GRUPO GOMEZ SOCIEDAD ANÓNIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
17/10/2023,2384832,30,REY DEL AÇAÍ,M,GRUPO GOMEZ SOCIEDAD ANÓNIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
17/10/2023,2384834,41,Siempre Joven,M,Hugo Marcial Segovia Ortiz,PY,Hugo Marcial Segovia Ortiz,6.928,Registro de Marca,
17/10/2023,2384835,41,Los Mangales,M,Hugo Marcelo Segovia Ortiz,PY,Hugo Marcial Segovia Ortiz,6.928,Registro de Marca,
17/10/2023,2384836,38,Que Buena siempre joven,M,Hugo Marcelo Segovia Ortiz,PY,Hugo Marcial Segovia Ortiz,6.928,Registro de Marca,
17/10/2023,2384837,35,REY DEL AÇAÍ,M,GRUPO GOMEZ SOCIEDAD ANÓNIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
17/10/2023,2384838,9,SOMFY,D,Somfy Sas,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1347832
18/10/2023,2384845,3,MIND GAMES,D,"Mind Games Fragances, LLC.-",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
18/10/2023,2384852,39,CHENGXING,M,"Jiangsu Chengxing Phosph-Chemical Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/10/2023,2384856,36,z zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
18/10/2023,2384860,36,zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
18/10/2023,2384863,1,CHENGXING,M,"Jiangsu Chengxing Phosph-Chemical Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/10/2023,2384864,36,z zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
18/10/2023,2384867,36,zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
18/10/2023,2384870,39,CXPC,M,"Jiangsu Chengxing Phosph-Chemical Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/10/2023,2384874,1,CXPC,M,"Jiangsu Chengxing Phosph-Chemical Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/10/2023,2384906,12,GEPORMAX,M,"Shandong Changlu Hong Tire Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/10/2023,2384914,17,Acquaria Piscinas,M,MILLENIUN GROUP SOCIEDAD ANONIMA,PY,FRANCISCO ARISTIDES CLERCH ALMADA,7.000,Registro de Marca,
18/10/2023,2384916,35,WWW.AUTOLINK.COM.PY SU CONCESIONARIO VIRTUAL,M,ROBERTO JAVIER FLORES VALDEZ,PY,Javier Ferreira Da Costa,4.796,Registro de Marca,
18/10/2023,2384918,42,MONKY ONLINE,M,ROBERTO JAVIER FLORES VALDEZ,PY,Javier Ferreira Da Costa,4.796,Registro de Marca,
18/10/2023,2384939,7,SCANIA,D,Scania Cv Ab,SE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1259300
18/10/2023,2384941,12,SCANIA,D,Scania Cv Ab,SE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1259835
18/10/2023,2384944,39,ACARGO your business in motion (slogan),M,ACARGO SOCIEDAD ANONIMA,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
