,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/07/2022,,,,,Desde: ,25/07/2022,Hasta:,29/07/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
25/07/2022,2263223,30,SAN EXPEDITO PARAGUAY S.A.,M,SAN EXPEDITO PARAGUAY S.A.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
25/07/2022,2263224,31,SAN EXPEDITO PARAGUAY S.A.,M,SAN EXPEDITO PARAGUAY S.A.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
25/07/2022,2263225,29,SAN EXPEDITO PARAGUAY S.A.,M,SAN EXPEDITO PARAGUAY S.A.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
25/07/2022,2263262,28,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263266,41,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263269,16,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263270,35,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263271,35,PARIS DUTY FREE,M,DANIEL ASARIA MARECOS PALACIOS ,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
25/07/2022,2263272,16,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263273,16,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263274,28,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263275,35,RANDM CRYSTAL 4600,M,"Cleverson Luiz Alba,",PY,Federico Speranza Martinez,6.768,Registro de Marca,
25/07/2022,2263276,9,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263278,28,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263279,41,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263280,42,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263281,9,RANDM CRYSTAL 4600,M,"Cleverson Luiz Alba,",PY,Federico Speranza Martinez,6.768,Registro de Marca,
25/07/2022,2263282,35,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263283,38,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263284,9,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263285,34,RANDM CRYSTAL 4600,M,"Cleverson Luiz Alba,",PY,Federico Speranza Martinez,6.768,Registro de Marca,
25/07/2022,2263286,16,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263288,35,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263290,41,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263292,28,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263293,9,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263294,38,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263295,21,RUBBERMAID,M,Rubbermaid Incorporated,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1213722
25/07/2022,2263296,42,SAVVY GAMES STUDIO,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263298,41,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263299,38,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263300,42,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263302,9,SAVVY GAMES GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263306,35,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263308,42,SAVVY GAMING GROUP,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263309,38,SAVVY GAMES FUNDS,D,SAUDI ELECTRONIC GAMING HOLDING COMPANY,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263326,9,KAIZEN ENERGY,D,KAIZEN ENERGY S.A.E.C.A.,PY,Minerva Belén Mendieta Alvarenga,6.291,Registro de Marca,
25/07/2022,2263330,39,KAIZEN ENERGY,D,KAIZEN ENERGY S.A.E.C.A.,PY,Minerva Belén Mendieta Alvarenga,6.291,Registro de Marca,
25/07/2022,2263332,35,KAIZEN ENERGY,D,KAIZEN ENERGY S.A.E.C.A.,PY,Minerva Belén Mendieta Alvarenga,6.291,Registro de Marca,
25/07/2022,2263335,12,KAIZEN ENERGY,D,KAIZEN ENERGY S.A.E.C.A.,PY,Minerva Belén Mendieta Alvarenga,6.291,Registro de Marca,
25/07/2022,2263367,25,ROSALIA by Rosa Morena,D,ROSALIA MONGES GONZALEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
25/07/2022,2263371,35,ROSALIA by Rosa Morena,D,ROSALIA MONGES GONZALEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
25/07/2022,2263375,16,TENDENCIAS EN MEDICINA,M,Luis Alberto Gonzalez Machado Y Griselda Maria Castro Piñeyro,UY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1133457
25/07/2022,2263405,44,BIOSOLLO,D,BIOSOLLO S.R.L.,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
25/07/2022,2263407,37,SAMAR,M,SALVADOR ESCOBAR ZAYAS,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
25/07/2022,2263411,35,SAMAR,M,SALVADOR ESCOBAR ZAYAS,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
25/07/2022,2263419,29,TUYANGO,D,OLIVER JAMES BUTTERWORTH BRAUN,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
25/07/2022,2263421,33,OVEJA NEGRA,M,Viña San Rafael S.a.Viña San Rafael S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1050277
25/07/2022,2263422,30,EL REPULGUE,M,LILIAN NOEMI VERA MORINIGO,PY,Walter Ernesto Isasi Gómez,5.844,Registro de Marca,
25/07/2022,2263424,33,,F,CHIVAS HOLDINGS (IP) LIMITED,GB,Lorena Mersan Meza,3.714,Registro de Marca,
25/07/2022,2263430,35,CR MAQUINARIAS,M,CRISTIANO RIZO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2022,2263432,29,ACEITE VEGETAL FRANTZ,M,WILLIAN INACIO FRANTZ DA SILVA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2022,2263435,31,SEMILLAS FRANTZ,M,WILLIAN INACIO FRANTZ DA SILVA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2022,2263443,43,LA TARANTELLA,D,Il Santo S.r.l.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1225027
25/07/2022,2263487,35,CABRERA IMPORTACIONES,M,HECTOR DANIEL CABRERA PERALTA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
25/07/2022,2263491,35,RubyFace,D,Wu Minghua,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
25/07/2022,2263527,5,VETOR,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
25/07/2022,2263536,43,A ANITTA DIARTE,M,ANA DE JESUS DIARTE MUÑOZ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2022,2263547,38,COMINSA S.A.,M,Cominsa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1055884
25/07/2022,2263552,35,ART´S COLOR,M,ART´S COLOR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1121981
25/07/2022,2263555,25,POLO,M,"The Polo/lauren Company, L.p. (una Sociedad Limitada Del Estado De Nueva York)",US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1239839
25/07/2022,2263556,30,KINDER HUEVO,M,FERRERO S.P.A.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263557,30,KINDER OVO,M,FERRERO S.P.A.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263558,44,Paraná centro médico,M,MARIANA PRISCILA ROLON,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
25/07/2022,2263559,19,CONSTRUMAT,M,Construmat S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,823014
25/07/2022,2263567,19,YSOBER,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263570,5,RELAZZZ,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
25/07/2022,2263572,5,BERI-C,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263573,45,PET READY,D,"PROSEGUR Compañía de Seguridad, S.A",ES,Siegfried Vouga Muller,12,Registro de Marca,
25/07/2022,2263577,35,GOSOCKET ,M,Gosocket Corporation S.A.,CR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263578,5,NOVAGYN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263580,9,SIGNATURE SOUTH CONSULTING ,M,Gosocket Corporation S.A.,CR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263583,35,SIGNATURE SOUTH CONSULTING ,M,Gosocket Corporation S.A.,CR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263586,38,SIGNATURE SOUTH CONSULTING ,M,Gosocket Corporation S.A.,CR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263587,5,VAGISTATIN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263592,42,SIGNATURE SOUTH CONSULTING ,M,Gosocket Corporation S.A.,CR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/07/2022,2263594,5,Narã,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263599,41,Goldie Oldie,M,Vidal Delgado Guzman,PY,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
25/07/2022,2263605,5,VITALDIN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263607,5,ETICOX,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263611,5,CANAGLIB,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263617,5,CALMIBEN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263624,5,VASCULFLEX,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/07/2022,2263627,24,LAUREL,M,Katia Miriam Betina Armele de Gini ,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
25/07/2022,2263629,25,LAUREL,M,Katia Miriam Betina Armele de Gini ,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
25/07/2022,2263633,9,SVICLOUD,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
25/07/2022,2263639,35,SVICLOUD,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
25/07/2022,2263644,3,DERSALIN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263647,30,CUETARA,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263648,5,FEN28,M,ZODIAC INTERNATIONAL CORPORATION,PA,Ana Maria Patricia Abente,23,Renovación de Marca,719426
25/07/2022,2263649,32,FUNDADOR,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263653,9,PIN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263657,3,DERNACIL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263665,3,NOREBAS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263672,4,UNITRACHO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263675,7,SEMATIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263680,41,cerdofest,M,YVATE & CO E.A.S.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/07/2022,2263681,6,SEMATIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
25/07/2022,2263687,40,PRIMPRINT,D,ANTONIO RUIZ DIAZ AGUILERA,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
25/07/2022,2263689,35,FREESKY,M,ROBERTO CARLOS SCHIAPPAPIETRA  CARABALLO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/07/2022,2263697,9,FREESKY,M,ROBERTO CARLOS SCHIAPPAPIETRA  CARABALLO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/07/2022,2263699,14,ROSA VICTORIA JOYAS Y COMPLEMENTOS,M,RENATO CARRILHO BARBOSA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
25/07/2022,2263701,40,S STEK,M,IBRAHIM KHALIL HIJAZI COLMAN ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/07/2022,2263712,22,ORTIZ FISCHER,M,ORTIZ FISCHER PARAGUAY S.A. ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/07/2022,2263716,6,ORTIZ FISCHER,M,ORTIZ FISCHER PARAGUAY S.A. ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/07/2022,2263717,22,LIFTEC ,M,ORTIZ FISCHER PARAGUAY S.A. ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/07/2022,2263720,6,LIFTEC ,M,ORTIZ FISCHER PARAGUAY S.A. ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/07/2022,2263721,42,CHECKLIFT,M,ORTIZ FISCHER PARAGUAY S.A. ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/07/2022,2263734,6,HIGOLD Y CARACTERES CHINOS,M,"Higold Group Co.,Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263735,20,HIGOLD Y CARACTERES CHINOS,M,"Higold Group Co.,Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263736,37,A&V CONSTRUCTORA,M,ROMY VANESA VERA ROA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/07/2022,2263737,36,CEDRO INVERSIONES,M,DONNIE VERON MONGELOS,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/07/2022,2263738,11,HIGOLD Y CARACTERES CHINOS,M,"Higold Group Co.,Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263740,32,EKII,M,TEYUNA FOODS S.A.S.,CO,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263741,5,ROLDOR,D,El Alamo S.a.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1203896
25/07/2022,2263742,30,EKII,M,TEYUNA FOODS S.A.S.,CO,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263743,5,CATALENT,M,R.p. Scherer Tecnhologies Inc ,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,720647
25/07/2022,2263744,29,EKII,M,TEYUNA FOODS S.A.S.,CO,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263745,6,HAGER,M,C. Hager & Sons Hinge Manufacturing Company Una Corporacion Organizada Y Existente ..//..,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1252919
25/07/2022,2263746,5,ORSANAC,D,El Alamo S.a.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1203899
25/07/2022,2263747,5,CALMINA,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1236585
25/07/2022,2263749,11,BESTCOLD,M,BRIKET S.A ,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/07/2022,2263751,5,BIOGRAMON C,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237401
25/07/2022,2263752,5,RANCONA,D,Arysta Lifescience Inc.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1107225
25/07/2022,2263753,5,DOLANET C,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237402
25/07/2022,2263755,9,PREMIER,D,Premier Electric (japan) Corp.,PA,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1212669
25/07/2022,2263756,5,PRESALCAL,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237400
25/07/2022,2263758,35,ORGANIC NAILS,D,ORGANIC NAILS S.A. DE C.V,MX,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1222948
25/07/2022,2263759,12,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134120
25/07/2022,2263760,2,MAXPRINT ,M,RIO BRANCO COMÉRCIO E INDÚSTRIA DE PAPÉIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263763,36,NISA Negocios Inmobiliarios Sociedad Anónima ,M,NEGOCIOS INMOBILIARIOS SA (NISA) ,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
25/07/2022,2263764,9,MAXPRINT ,M,RIO BRANCO COMÉRCIO E INDÚSTRIA DE PAPÉIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263767,35,NISA Negocios Inmobiliarios Sociedad Anónima ,M,NEGOCIOS INMOBILIARIOS SA (NISA) ,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
25/07/2022,2263768,41,NISA Negocios Inmobiliarios Sociedad Anónima ,M,NEGOCIOS INMOBILIARIOS SA (NISA) ,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
25/07/2022,2263771,16,MAXPRINT ,M,RIO BRANCO COMÉRCIO E INDÚSTRIA DE PAPÉIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263774,9,DAZZ ,M,RIO BRANCO COMÉRCIO E INDÚSTRIA DE PAPÉIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263775,3,PALMOLIVE SMOOTHIE,D,Colgate-Palmolive Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263776,20,DAZZ ,M,RIO BRANCO COMÉRCIO E INDÚSTRIA DE PAPÉIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263777,5,FIDRESA,D,FMC Agro Singapore Pte. Ltd.,SG,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263778,45,LEGALIFY ,D,LEGALIFY LLC.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263779,30,SHOWKINHO,D,Lacticinios Tirol Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263780,11,BACCARAT,D,Baccarat,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120591
25/07/2022,2263781,29,CREMOR ,D,Lacticinios Tirol Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/07/2022,2263782,14,BACCARAT,D,Baccarat,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120592
25/07/2022,2263783,16,BACCARAT,D,Baccarat,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120593
25/07/2022,2263784,34,BACCARAT,D,Baccarat,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120594
25/07/2022,2263785,5,NISSORUN,D,"Nippon Soda Co., Ltd",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1211534
25/07/2022,2263788,12,DEFENDER,D,Jaguar Land Rover Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217540
25/07/2022,2263789,36,CONTINENTAL PREFERENCE,M,BANCO CONTINENTAL S.A.E.C.A. ,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/07/2022,2263790,12,TYREPLUS,M,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134126
25/07/2022,2263791,41,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134124
25/07/2022,2263792,35,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134122
25/07/2022,2263793,37,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134123
25/07/2022,2263794,42,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134125
25/07/2022,2263795,35,TYREPLUS,M,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134128
25/07/2022,2263796,16,TYREPLUS,D,Compagnie Generale Des Etablissements Michelin,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134121
26/07/2022,2263800,20,ALPA MUEBLES,D,GABRIELA PAEZ CHILAVERT,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
26/07/2022,2263801,42,ALPA,D,GABRIELA PAEZ CHILAVERT,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
26/07/2022,2263802,43,AROMAS Y SABORES FASTFOOD,M,MIRIAM GRISELDA FERREIRA ROJAS,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
26/07/2022,2263806,41,EXPYLAB LABORATORIO DE EXPERIENCIAS INMERSIVAS PARAGUAY (SLOGAN),M,NICOLÁS FABIÁN MERENS BROSUTTI,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
26/07/2022,2263809,25,,F,Walter Serrudo Mamani,PY,Pastor Roche Galeano,36,Renovación de Marca,1131891
26/07/2022,2263816,5,TOBRADOSA,D,Laboratorio Dosa S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1032887
26/07/2022,2263853,7,INCA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1208434
26/07/2022,2263863,35,INCA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1121512
26/07/2022,2263882,36,INCA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1208422
26/07/2022,2263886,6,INCA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1208433
26/07/2022,2263921,35,GIGANTE AGRONEGOCIOS,M,EDIS SANTANA PRADO,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
26/07/2022,2263927,6,MH MUNDO HERRAJES,D,JAVIER DIONEL INSFRAN GONZALEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
26/07/2022,2263930,6,HPY HERRAJES PARAGUAY,M,JAVIER DIONEL INSFRAN GONZALEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
26/07/2022,2263932,42,STAREGISTER,M,Christian Baumann León,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/07/2022,2263934,37,A.A.T.,M,JORGE DANIEL DELGADILLO,PY,Yong Im Byun,1.309,Registro de Marca,
26/07/2022,2263940,28,ALUMA,D,MARINE SPORTS S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
