,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,20/01/2023,,,,,Desde: ,16/01/2023,Hasta:,20/01/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
16/01/2023,2302242,43,SWEET FLIGHT,M,ZUNILDA PFANNL DE VEGA,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
16/01/2023,2302256,29,CRUNCHIS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302257,30,CRUNCHOS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302258,30,CRUNCHITOS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302259,29,CRUNCHITOS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302260,29,CRUNCHOS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302265,30,CRUNCHIS MAZZEI,D,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
16/01/2023,2302295,29,LM - LA MONTEVIDEANA,M,Establecimientos Comanducci S.a,AR,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1232987
16/01/2023,2302307,37,PROCLIMAPY,M,PRÓSPER S.R.L.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/01/2023,2302309,44,SILV@S ACADEMY BARBER SHOP PY,M,FABIO ALVES DA SILVA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/01/2023,2302315,5,ROSEDEZ,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/01/2023,2302335,42,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302337,38,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302338,41,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302341,38,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302344,37,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302345,35,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302347,12,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302349,9,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302352,42,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302355,41,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/01/2023,2302380,32,G GATORADE,M,"Stokely-Van Camp, Inc. (Indiana Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
16/01/2023,2302381,5,G GATORADE,M,"Stokely-Van Camp, Inc. (Indiana Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
16/01/2023,2302382,30,DINAMITA,D,"PepsiCo, Inc. (North Carolina Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
16/01/2023,2302384,5,ZETIA,D,Msd International Gmbh,CH,Cecilia Elizabeth Abente Stewart,4.093,Renovación de Marca,1207791
16/01/2023,2302385,5,COZAAR,D,E.i. Du Pont De Nemours And Co.,US,Cecilia Elizabeth Abente Stewart,4.093,Renovación de Marca,1204503
16/01/2023,2302389,9,HOLLYLAND,D,SHENZHEN HOLLYLAND TECHNOLOGY CO. LTD.,CN,Hugo R. Mersan Galli,5,Registro de Marca,
16/01/2023,2302422,34,500 SMOKE CLUB,M,KINGSTON CENTER S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/01/2023,2302426,9,ANYTONE,M,ZAKIA EL HAJJ AHMAD,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2023,2302427,29,KESÚ,M,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/01/2023,2302429,35,ANYTONE,M,ZAKIA EL HAJJ AHMAD,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2023,2302430,30,KESÚ,M,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/01/2023,2302432,35,UPA LA LÁ FASHION KIDS,M,OLGA CANO BAEZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2023,2302431,43,KESÚ,M,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/01/2023,2302434,43,500 SMOKE CLUB,M,KINGSTON CENTER S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/01/2023,2302438,3,B & A,M,BEATRIZ PETRONA BAEZ DE FRETES,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
16/01/2023,2302445,1,FIREBIRD NITRO OIL,M,AGRICOLA PHOENIX S.A.,PY,Laura Noemi Galeano Lopez,4.572,Registro de Marca,
16/01/2023,2302455,35,TÁCTICO CONECTA VENTAS Y COBROS (SLOGAN),M,JOSE MARIA DUARTE PELLEJERO,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
16/01/2023,2302461,36,TÁCTICO CONECTA VENTAS Y COBROS (SLOGAN),M,JOSE MARIA DUARTE PELLEJERO,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
16/01/2023,2302463,35,BRAUN S.R.L.,D,Braun S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,834714
16/01/2023,2302467,1,FORTGREEN DRIVE,M,FORTGREEN COMERCIAL AGRÍCOLA S.A. ,BR,Ada Nelly Torres De Centeno,862,Registro de Marca,
16/01/2023,2302477,25,S.S.J.,M,Importadora Y Exportadora Xiao Bing Gao E.i.r.l.,CL,Ada Nelly Torres De Centeno,862,Renovación de Marca,1156712
16/01/2023,2302478,12,QJTEC QJTECHNOLOGY,M,"Zhejiang Qianjiang Motorcycle Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/01/2023,2302479,5,EMISIMA,D,"Celltrion, Inc.",KR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1131441
16/01/2023,2302480,9,REGZA,M,"Hisense Visual Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/01/2023,2302485,25,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308402
16/01/2023,2302486,35,LENOVO 360,D,Lenovo (Beijing) Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/01/2023,2302487,9,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308406
16/01/2023,2302494,25,BOTÓN FORRADO,M,MIRIAN MAVEL GAMARRA DE OCAMPOS,PY,JULIO EFRÉN ALVARENGA RUIZ DIAZ,6.951,Registro de Marca,
16/01/2023,2302498,3,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308404
16/01/2023,2302508,16,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308409
16/01/2023,2302511,12,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308407
16/01/2023,2302513,28,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308401
16/01/2023,2302516,4,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308410
16/01/2023,2302518,3,SHELL,M,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308412
16/01/2023,2302520,34,SHELL,M,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308416
16/01/2023,2302524,9,ADYEN,D,Adyen N.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302525,28,SHELL,M,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308417
16/01/2023,2302526,25,THREE SEVEN,D,JUAN RAMON TORRES DUARTE,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
16/01/2023,2302527,32,GINSENG UP,D,Ginseng Up Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1150061
16/01/2023,2302528,11,KONKA,M,"KONKA GROUP CO.,LTD.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302531,7,KONKA,M,"KONKA GROUP CO.,LTD.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302532,33,ESPUELA DE ORO CAÑA ESPECIAL,M,Aguai Sociedad Responsabilidad Limitada,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1233243
16/01/2023,2302533,36,ADYEN,D,Adyen N.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302535,9,HOLLYVIEW,D,SHENZHEN HOLLYLAND TECHNOLOGY CO. LTD.,CN,Hugo R. Mersan Galli,5,Registro de Marca,
16/01/2023,2302536,42,ADYEN,D,Adyen N.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302537,37,LATI LATIN AMERICA DIGITAL INFRASTRUCTURE,M,InfraCo S.A,LU,Hugo R. Mersan Galli,5,Registro de Marca,
16/01/2023,2302538,5,Myzomib,D,Quimfa S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/01/2023,2302540,37,L,M,InfraCo S.A,LU,Hugo R. Mersan Galli,5,Registro de Marca,
16/01/2023,2302541,5,CIMED,M,Cimed & CO. S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/01/2023,2302542,41,PULSO SHOW,M,RODOLFO FABIAN ROTELA GAUNA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
16/01/2023,2302543,37,L,D,InfraCo S.A,LU,Hugo R. Mersan Galli,5,Registro de Marca,
16/01/2023,2302544,43,XPLORE HAZ DE TU VIDA UNA AVENTURA AGENCIA DE VIAJES,M,LIZ LORENA CALONGA BENITEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
16/01/2023,2302547,39,XPLORE HAZ DE TU VIDA UNA AVENTURA AGENCIA DE VIAJES,M,LIZ LORENA CALONGA BENITEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
16/01/2023,2302550,40,D DABO SUBLIMACIONES,M,ADRIANA PATRICIA LOPEZ CRISTALDO,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
16/01/2023,2302553,35,MAYDAY GESTION Y REDUCCION DE RIESGO,M,ERNESTO DANIEL VALDEZ BOBADILLA,PY,Alice Magali Filizzola Rojas,6.083,Registro de Marca,
16/01/2023,2302556,35,"LAS MUJERES YA NO LLORAN, LAS MUJERES FACTURAN (ESLOGAN)",D,CAROLINE CASSELI DE BRITEZ,PY,Caroline Casseli,2.251,Registro de Marca,
16/01/2023,2302557,25,"NO LLORES, FACTURA.",D,CAROLINE CASSELI DE BRITEZ,PY,Caroline Casseli,2.251,Registro de Marca,
17/01/2023,2302558,35,PV PORVENIR AUTOPARTES,M,PORVENIR IMPORT - EXPORT S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
17/01/2023,2302564,9,FilmStar - Window Film (marca slogan),M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2023,2302566,16,FilmStar - Window Film (marca-slogan),M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2023,2302569,35,FilmStar - Window Film (marca-slogan),M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2023,2302571,39,FilmStar - Window Film (marca-slogan),M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2023,2302591,25,EVOLKE . UP,D,ARNALDO VITOR DA SILVA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/01/2023,2302592,39,BELGLASS,M,BELGLASS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302593,38,BELGLASS,M,BELGLASS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302595,19,BELGLASS,M,BELGLASS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302597,35,BELGLASS,M,BELGLASS S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302600,37,BELGLASS,M,BELGLASS S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302602,35,READY RACE RESCUE LA GRANDE COURSE (SLOGAN),M,MITSUWA S.A ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/01/2023,2302627,35,500 SMOKE CLUB,M,KINGSTON CENTER S.A ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
17/01/2023,2302628,19,DALIFORM,M,DALIFORM GROUP S.R.L.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
17/01/2023,2302629,37,DALIFORM,M,DALIFORM GROUP S.R.L.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
17/01/2023,2302630,37,GRUPO CONDOR,M,CONDOR S.A.C.I.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
17/01/2023,2302631,44,Centrovet Fauna,M,David Rolon Figueredo,PY,Richard Ramon Aguilar Rivas,6.572,Registro de Marca,
17/01/2023,2302632,35,GRUPO CONDOR,M,CONDOR S.A.C.I.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
17/01/2023,2302633,36,GRUPO CONDOR,M,CONDOR S.A.C.I.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
17/01/2023,2302634,5,ECOFARMA,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1253506
17/01/2023,2302636,3,HALET,D,Hsiao Chuan Hung,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304068
17/01/2023,2302658,34,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1305387
17/01/2023,2302659,38,LEVEL 3,D,"Level 3 Communications, Llc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1114807
17/01/2023,2302660,32,GINSENG UP,M,Ginseng Up Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1150063
17/01/2023,2302663,44,E E Espacio Esencial,M,LETICIA DE JESUS RAMIREZ LOPEZ,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
17/01/2023,2302666,9,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211348
17/01/2023,2302667,3,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1305385
17/01/2023,2302668,39,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211341
17/01/2023,2302669,38,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211345
17/01/2023,2302672,42,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211352
17/01/2023,2302674,35,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211353
17/01/2023,2302675,36,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211349
17/01/2023,2302676,18,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308408
17/01/2023,2302677,36,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211350
17/01/2023,2302678,42,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211351
17/01/2023,2302679,1,None,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308403
17/01/2023,2302680,16,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211342
17/01/2023,2302681,9,DREAMWORKS MADAGASCAR 3: EUROPE´S MOST WANTED,D,Dream Works Animation L.l.c.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144133
17/01/2023,2302682,38,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211346
17/01/2023,2302683,41,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211343
17/01/2023,2302684,28,DREAMWORKS RISE OF THE GUARDIANS,D,Dream Works Animation L.l.c.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1133692
17/01/2023,2302685,39,RIDE,M,Jose Luis Diez Lohman,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
17/01/2023,2302687,9,DREAMWORKS RISE OF THE GUARDIANS,D,Dream Works Animation L.l.c.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1133691
17/01/2023,2302688,6,NUCOR,D,Nucor Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1136701
17/01/2023,2302689,40,NUCOR,D,Nucor Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1136702
17/01/2023,2302691,25,BOCA GRANDE,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302692,35,BOCA GRANDE,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302693,19,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308405
17/01/2023,2302695,25,GLINNY,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302697,35,GLINNY,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302699,25,ONDA KIDS,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302703,35,ONDA KIDS,M,IMPERIO JOMAA S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/01/2023,2302728,41,EL TRIKI,D,CLUB SPORTIVO TRINIDENSE,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
17/01/2023,2302729,41,SPORTIVO CST TRINIDENSE,M,CLUB SPORTIVO TRINIDENSE,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
17/01/2023,2302731,32,REPÚBLICA LA TUYA,D,"Font Salem, S.L.",ES,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/01/2023,2302734,41,Desafío de Campeones Tecnomyl,D,Tecnomyl S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
17/01/2023,2302735,35,Desafío de Campeones Tecnomyl,D,Tecnomyl S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
17/01/2023,2302759,35,NETSOUND MULTIMEDIA PRODUCCIONES,M,Natalia Andrea Cabarcos Mujica,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1155707
17/01/2023,2302765,28,DREAMWORKS MADAGASCAR 3: EUROPE´S MOST WANTED,D,Dream Works Animation L.l.c.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144134
17/01/2023,2302766,12,PENTAGONO,M,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1332867
17/01/2023,2302768,12,LONGITUDE,D,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1230655
17/01/2023,2302769,12,TRAILHAWK,D,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1204363
17/01/2023,2302770,12,RUBICON,D,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1352066
17/01/2023,2302771,12,SHELL,M,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308415
17/01/2023,2302772,18,BEVERLY HILLS POLO CLUB,M,Lifestyle Equities Cv,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1216579
17/01/2023,2302774,3,HISAMITSU,M,Hisamitsu Pharmaceutical Co. Inc.,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309734
17/01/2023,2302775,3,E ESSENCE,M,Bora Creations S.l.,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1048466
17/01/2023,2302779,16,SHELL,M,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308411
17/01/2023,2302782,25,SHELL,M,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308413
17/01/2023,2302783,20,PUFF,D,Alejandro Cayuela Flores,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1327824
17/01/2023,2302785,18,SHELL,M,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308418
17/01/2023,2302786,12,LIBERTY,D,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308396
17/01/2023,2302787,9,SHELL,M,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308414
17/01/2023,2302788,35,HUTCH,D,Hutchison Whampoa Enterprises Limited,VG,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1305143
17/01/2023,2302790,39,AVIS RENT-A-CAR,D,"Wizard Co., Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253258
17/01/2023,2302792,25,,F,Escada Luxembourg S.à R.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323362
17/01/2023,2302794,35,Riga Wood F,M,"LATVIJAS FINIERIS, AS",LV,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/01/2023,2302795,19,Riga Wood F,M,"LATVIJAS FINIERIS, AS",LV,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/01/2023,2302796,42,SIRI,D,Apple Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1202992
17/01/2023,2302798,35,RETORNO MODA CON CONSCIENCIA,M,PAMELA MONSERRATH MARTINEZ NUÑEZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/01/2023,2302800,25,RETORNO MODA CON CONSCIENCIA,M,PAMELA MONSERRATH MARTINEZ NUÑEZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/01/2023,2302801,43,TIPICO´S DESDE 2008 CONTIGO,D,Arlinda Jaquelin Rolon de Gonzalez,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/01/2023,2302803,35,TIPICO´S DESDE 2008 CONTIGO,D,Arlinda Jaquelin Rolon de Gonzalez,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/01/2023,2302804,25,NM FITNESS,M,NORA RAQUEL MARTINEZ JARA,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
17/01/2023,2302805,30,TIPICO´S DESDE 2008 CONTIGO,D,Arlinda Jaquelin Rolon de Gonzalez,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/01/2023,2302806,35,NM FITNESS,M,NORA RAQUEL MARTINEZ JARA,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
17/01/2023,2302818,9,VIA,M,"Via Technologies, Inc.",TW,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1311581
17/01/2023,2302819,9,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302823,21,WATERPIK ION,D,Water Pik Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302825,9,,F,Escada Luxembourg S.à R.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323361
17/01/2023,2302826,18,,F,Escada Luxembourg S.à R.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323360
17/01/2023,2302827,12,DIAMOND BACK,D,"Alta Cycling Group IP Holder, LLC",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1341834
17/01/2023,2302832,10,PLAQUE SEEKER,D,Water Pik Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302833,21,AQUARIUS,D,Water Pik Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302834,12,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302835,37,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302836,35,NOKIA,M,Nokia Corporation,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/01/2023,2302837,39,AVIS,D,"Wizard Co., Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253256
17/01/2023,2302838,29,FAGE SPLIT CUP,D,Fage Luxembourg S.à.r.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1230666
17/01/2023,2302839,37,"BERNARDES GONZALEZ, PROYECTOS INMOBILIARIOS",M,Bernardes Gonzalez S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1132324
18/01/2023,2302840,44,COP CLINIC,M,DIERK ANDRE SIQUEIRA GAMA,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
18/01/2023,2302841,36,CONTRACT WORKPLACES,M,contract workplaces paraguay s.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/01/2023,2302847,12,RENEGADE,D,covi group limited,VG,Hugo R. Mersan Galli,5,Renovación de Marca,1234049
18/01/2023,2302861,37,RF4,D,mohamad mahdi arandas,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
18/01/2023,2302862,35,RF4,D,mohamad mahdi arandas,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
18/01/2023,2302878,31,SISTIVA,D,basf se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1137686
18/01/2023,2302879,5,SISTIVA,D,basf se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1137687
18/01/2023,2302894,35,AH ANGELA HERRERA BOUTIQUE,M,MARIA AGELA HERRERA DE QUINTANA,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
