,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,02/08/2021,,,,,Desde: ,02/08/2021,Hasta:,06/08/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
02/08/2021,2163014,30,ETI WHOLA,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163015,30,ETI ADICTO,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163016,30,ETI WANTED,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163017,30,ETI MAXIMUS,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163018,30,ETI CRAX,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163019,30,ETI GONG,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163020,30,ETI PETITO,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163021,30,ETI SOHO,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI.,TR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2021,2163026,35,TIENDA SPORTFINO ELEGANCIA EN TU ANDAR (SLOGAN),M,DERLIS LUIS ENRIQUE RIVAS ACOSTA,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
02/08/2021,2163027,36,MEDILIFE,M,Mediplan S.a.Mediplan S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,942.849
02/08/2021,2163028,44,MEDILIFE,M,Mediplan S.a.Mediplan S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,942.848
02/08/2021,2163029,9,VIDEOEDGE,D,"Sensormatic Electronics, LlcSensormatic Electronics, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,800.271
02/08/2021,2163030,36,Land Card,M,Fabián Gonzalo Landa Soares,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
02/08/2021,2163033,34,D DOGE BAR ,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/08/2021,2163036,34,D DOGE SMOKE,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/08/2021,2163039,34,Rio Bar,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/08/2021,2163040,34,Rio SMOKE,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/08/2021,2163043,9,D DOGE,M,CEDAR KINGDOM CORPORATION LIMITED,CN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/08/2021,2163062,43,VERDOLAGA,M,DAVID ALEJANDRO BARBA ARRUA,PY,David Alejandro Barba Arrúa,5.734,Registro de Marca,
02/08/2021,2163063,37,FOC CONSTRUCCIONES,M,Clariza Raquel Zarate Logwin,PY,Ester Jacquelina Ramirez De Sevillano,6.249,Registro de Marca,
02/08/2021,2163064,44,"ORES, ODONTOLOGÍA INTEGRAL",M,GISELLE DIANA SMITH CLERICI,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
02/08/2021,2163093,5,VITTIA,D,JORGE DAVID LUZKO SCHEID,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
02/08/2021,2163099,1,VITTIA,D,JORGE DAVID LUZKO SCHEID,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
02/08/2021,2163101,28,SPIN MASTER,M,Spin Master LtdSpin Master Ltd,CA,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1.028.034
02/08/2021,2163108,35,DIOSA BLANCA S.A,M,DIOSA BLANCA S.A,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
02/08/2021,2163110,43,DIOSA BLANCA S.A,M,DIOSA BLANCA S.A,PY,Arturo Ramón Miranda Segovia,3.785,Registro de Marca,
02/08/2021,2163143,1,YTL NAN-ON,D,JORGE DAVID LUZKO SCHEID,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
02/08/2021,2163145,35,AGRUPACIÓN BOMBEROS VOLUNTARIOS HONOR Y DIGNIDAD SAN LORENZO,M,SERGIO DANIEL PATIÑO VILLALBA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
