,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,19/01/2024,,,,,Desde: ,15/01/2024,Hasta:,19/01/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
15/01/2024,2402409,36,MCH Agente de Seguros y Logotipo,M,Maria Cristina Herreros Ortega ,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402410,36,M2,D,VIVABIEN S.A,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402411,36,M - metros2 y logotipo,M,VIVABIEN S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402412,37,M - metros2 y logotipo,M,VIVABIEN S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402413,20,SANDALO,D,SUPERSPUMA DEL PARAGUAY S.A.E.C.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402414,20,EBANO,D,SUPERSPUMA DEL PARAGUAY S.A.E.C.A. ,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402415,20,ARCE,D,SUPERSPUMA DEL PARAGUAY S.A.E.C.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402416,35,Trenpar y Logotipo,M,Maria Cristina Herreros Ortega ,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402417,37,M2,D,VIVABIEN S.A,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/01/2024,2402425,12,HYPERBEE Y ETIQUETA,M,"Chongqing Qiulong Technology Co.,LTD ",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
15/01/2024,2402426,12,,F,"Chongqing Qiulong Technology Co.,LTD ",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
15/01/2024,2402466,36,TERRANOVA PROPIEDADES,M,JUAN MANUEL GALIANO ZELADA,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
15/01/2024,2402562,25,U UNIVERSIDAD JESUITA DEL PARAGUAY,M,UNIVERSIDAD JESUITA DEL PARAGUAY,PY,Carolina Cristaldo,1.993,Registro de Marca,
15/01/2024,2402565,41,U UNIVERSIDAD JESUITA DEL PARAGUAY,M,UNIVERSIDAD JESUITA DEL PARAGUAY,PY,Carolina Cristaldo,1.993,Registro de Marca,
15/01/2024,2402567,16,UNIVERSIDAD JESUITA DEL PARAGUAY HUMANITAS FIDES UTILITAS IUSTITIA (slogan),M,UNIVERSIDAD JESUITA DEL PARAGUAY,PY,Carolina Cristaldo,1.993,Registro de Marca,
15/01/2024,2402569,35,U UNIVERSIDAD JESUITA DEL PARAGUAY,M,UNIVERSIDAD JESUITA DEL PARAGUAY,PY,Carolina Cristaldo,1.993,Registro de Marca,
15/01/2024,2402571,38,U UNIVERSIDAD JESUITA DEL PARAGUAY,M,UNIVERSIDAD JESUITA DEL PARAGUAY,PY,Carolina Cristaldo,1.993,Registro de Marca,
15/01/2024,2402573,3,GREYS,D,PAPELERA CENTRAL S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402574,38,LISTO24,D,TH SOLUTIONS E.A.S. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/01/2024,2402575,5,GREYS,D,PAPELERA CENTRAL S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402576,35,LISTO24,D,TH SOLUTIONS E.A.S. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/01/2024,2402577,30,RINCÓN SABROSO,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402578,35,HYDRANT,M,JORBEL JACSON GRIEBELER,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/01/2024,2402579,35,RINCÓN SABROSO,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402580,25,HYDRANT,M,JORBEL JACSON GRIEBELER,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/01/2024,2402581,43,RINCÓN SABROSO,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402582,35,BE BOUTIQUE ERÓTICA,M,DELVIGNE S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/01/2024,2402583,43,DER BACKERMEISTER,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402584,28,BE BOUTIQUE ERÓTICA,M,DELVIGNE S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/01/2024,2402585,25,BE BOUTIQUE ERÓTICA,M,DELVIGNE S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/01/2024,2402587,35,DER BACKERMEISTER,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402588,30,DER BACKERMEISTER,M,COOPERATIVA CHORTITZER LTDA.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
15/01/2024,2402589,5,EROCETIN,D,MEGALABS PARAGUAY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354532
15/01/2024,2402590,35,COLO PORTILLO AUTOMOTORES,M,NELSON DAVID PORTILLO BAEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
15/01/2024,2402591,5,LOTRIAL,D,MEGALABS PARAGUAY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354533
15/01/2024,2402593,5,MERIDIAN,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354548
15/01/2024,2402594,5,FRENALER,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354554
15/01/2024,2402597,5,REPINOX,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354542
15/01/2024,2402625,9,ATR BY ALEX,M,ALEX S.A. ,PY,Caroline Casseli,2.251,Registro de Marca,
15/01/2024,2402628,35,ATR BY ALEX,M,ALEX S.A. ,PY,Caroline Casseli,2.251,Registro de Marca,
15/01/2024,2402657,42,INOCUA - Gestión y Consultoría Alimentaria.,M,Dalma Valeria Gonzalez Zarate ,PY,NAHIR GUADALUPE LOCATTI RIVAS,7.342,Registro de Marca,
15/01/2024,2402659,20,METALPLAST,M,Nelson S. Nuñez Alvarenga,PY,Jorge Anibal Vallejos,3.731,Renovación de Marca,1300548
15/01/2024,2402662,39,GANADERA PAR DE ASES,M,ZAFIRO S.A.,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
15/01/2024,2402663,44,GANADERA PAR DE ASES,M,ZAFIRO S.A.,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
15/01/2024,2402667,31,GANADERA PAR DE ASES,M,ZAFIRO S.A.,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
15/01/2024,2402678,25,LAVI-LISTO,D,Ramon Conges Castro,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1331856
15/01/2024,2402679,25,L´UOMO,M,Ramon A. Conges Castro,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1312333
15/01/2024,2402682,35,L´UOMO,M,Ramon A. Conges Castro,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1312332
15/01/2024,2402704,35,La Chingola,M,YOLANDA GUILLERMINA MONTEJANO FRUET,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
15/01/2024,2402737,14,SETTIMO,D,ROLEX SA,CH,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402739,5,NUTRACTIVE,D,Pharmalys Laboratories SA,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402740,29,NUTRACTIVE,D,Pharmalys Laboratories SA,CH,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402741,5,FREEZIGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402743,9,CEVEGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402746,10,CEVEGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402751,38,CEVEGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402754,42,CEVEGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402755,44,CEVEGO,D,Bayer Aktiengesellschaft,DE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
15/01/2024,2402757,43,ROTISERÍA LA PREFE COCINA CON AMOR slogan,M,WABEN SOCIEDAD ANONIMA ,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
15/01/2024,2402759,16,ROTISERÍA LA PREFE COCINA CON AMOR slogan,M,WABEN SOCIEDAD ANONIMA ,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
15/01/2024,2402763,42,Supremo Consejo del Grado 33 del Rito Escocés Antiguo y Aceptado de la Masonería Paraguaya,D,Supremo Consejo del Grado 33 del Rito Escocés Antiguo y Aceptado para la República del Paraguay,PY,Miguel Achucarro Faría,950,Registro de Marca,
15/01/2024,2402764,41,Supremo Consejo del Grado 33 del Rito Escocés Antiguo y Aceptado para la República del Paraguay,D,Supremo Consejo del Grado 33 del Rito Escocés Antiguo y Aceptado para la República del Paraguay,PY,Miguel Achucarro Faría,950,Registro de Marca,
15/01/2024,2402768,30,ES DE CHILL PICANTE ARTESANAL,M,JAIME MANUEL ALDANA PALMA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
16/01/2024,2402770,43,MODU,M,VICTOR DANIEL DELGADO ALONZO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
16/01/2024,2402771,41,ENERGIA EMPRENDEDORA ESCUELA DE NEGOCIOS,M,MARIA LORENA IGLESIAS BERNAL,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
16/01/2024,2402772,37,MI CASA,M,KAREN NATALIA GALIANO ZELADA,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
16/01/2024,2402773,41,MARLO ASESORIAS - CONSULTORIAS - EVENTOS,M,MARIA LORENA IGLESIAS BERNAL,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
16/01/2024,2402774,36,K KRIPTO INVESTMENT,M,JOSE JAVIER MAZO FRACCHIA,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
16/01/2024,2402777,44,KM KARIM MEZA Nails,M,Karim Araceli Meza chamorro,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
16/01/2024,2402778,44,The Barber Lale,M,Christian Jesus veron Barros,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
16/01/2024,2402779,30,CONFI PAN DE FLORES PANADERIA Y CONFITERIA,M,Mara Noelia Flores Benitez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
16/01/2024,2402780,35,TransBiamar,M,Ivan Marcelo Martinez Vera,PY,Maura Velazco Villalba,4.561,Registro de Marca,
16/01/2024,2402782,35,ASCEN WORK PY,M,AscenworkPy,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
16/01/2024,2402783,36,MI CASA,M,KAREN NATALIA GALIANO ZELADA,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
16/01/2024,2402784,37,ASCEN WORK PY,M,ASCENWORKPY E.A.S.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
16/01/2024,2402785,41,PREMIACION MUJERES DESTACADAS,D,MARIA LORENA IGLESIAS BERNAL,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
16/01/2024,2402791,35,SOL,M,WENYANG ZHENG,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2024,2402793,9,SOL,M,WENYANG ZHENG,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2024,2402794,35,PINTAMAX,D,NADIM IBRAHIM,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
16/01/2024,2402802,30,LA MERCED,M,Establecimiento Las Marias S.a.c.i.f. Y A.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1352836
16/01/2024,2402803,5,AFLICEPT,D,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
16/01/2024,2402804,32,LA FUENTE,D,Bebidas Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413371
16/01/2024,2402805,32,FULL POWER,D,Bebidas Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413372
16/01/2024,2402806,32,SOYSOL,D,Bebidas Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413370
16/01/2024,2402809,32,PUROSOL,D,Bebidas Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413373
16/01/2024,2402810,32,PULP,M,Bebidas Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413374
16/01/2024,2402857,41,RASPEMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306613
16/01/2024,2402859,38,RASPEMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306612
16/01/2024,2402862,16,RASPEMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306611
16/01/2024,2402863,41,RASPAMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306610
16/01/2024,2402864,38,RASPAMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306609
16/01/2024,2402865,16,RASPAMANÍA,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1306608
16/01/2024,2402885,7,RECORD ELECTRIC,M,Record Electric S.a.e.c.a,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306028
16/01/2024,2402886,12,RECORD ELECTRIC,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306029
16/01/2024,2402887,7,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306018
16/01/2024,2402888,6,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306019
16/01/2024,2402889,37,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306022
16/01/2024,2402897,5,ANAFLEX BAGÓ,D,LABORATORIOS BAGO DEL PARAGUAY,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402898,16,GANAMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402899,38,GANAMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402900,41,GANAMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402901,16,GANOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402902,38,GANOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402903,7,RECORD SERVICE,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306020
16/01/2024,2402905,35,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306023
16/01/2024,2402906,41,GANOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402907,11,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306024
16/01/2024,2402908,16,LA PREMIOMANIA DE TALISMAN,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402909,38,LA PREMIOMANIA DE TALISMAN,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402910,41,LA PREMIOMANIA DE TALISMAN,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402911,43,LA MONARICA,M,LORENA ESCOBAR,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
16/01/2024,2402912,16,LOTOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402913,38,LOTOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402915,41,LOTOMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402917,12,RESA,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306025
16/01/2024,2402918,16,SUERTEMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402919,38,SUERTEMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402920,41,SUERTEMANIA,M,TALISMAN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
16/01/2024,2402921,7,ELECTRO RECORD,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306026
16/01/2024,2402922,25,V VICEZAR,M,CINTHIA CAROLINA VICEZAR SANABRIA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/01/2024,2402926,3,STRELLSON,D,Strellson Ag,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1301339
16/01/2024,2402928,9,STRELLSON,D,Strellson Ag,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1301337
16/01/2024,2402929,14,STRELLSON,D,Strellson Ag,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1301335
16/01/2024,2402932,18,STRELLSON,D,Strellson Ag,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1301338
16/01/2024,2402933,35,DISTRIMEGA ¡TODO PARA EL HOGAR! (SLOGAN),M,EMILIO SALVADOR MEZA GARCETE,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
16/01/2024,2402934,25,STRELLSON,D,Strellson Ag,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1301336
16/01/2024,2402936,35,GIBMAQ,M,GUSTAVO SMITH TORRES,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/01/2024,2402941,43,HB HANBURGER,M,NOHAN SEBASTIAN MARTINEZ URUNAGA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/01/2024,2402943,35,BROOGUIN SPORT,M,DIEGO ALEJANDRO PIÑERO AYALA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/01/2024,2402946,44,FROILÁN PRODUCTOS AGROPECUARIOS Y ETIQUETA,M,GUILLERMO GABRIEL GONZALEZ FRUTOS,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/01/2024,2402947,36,EURO MEGA NEGOCIOS INMOBILIARIOS,M,JORGE ANIBAL ESTIGARRIBIA SALAS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/01/2024,2402948,35,RECORD SERVICE,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306030
16/01/2024,2402949,11,RECORD SERVICE,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306031
16/01/2024,2402950,37,RECORD SERVICE,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306033
16/01/2024,2402951,6,RECORD ELECTRIC,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1306034
16/01/2024,2402952,24,Estepario,M,Atilio Britez Morel,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
16/01/2024,2402953,35,RECORD LUX,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1302984
16/01/2024,2402954,25,Estepario,M,Atilio Britez Morel,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
16/01/2024,2402958,37,RECORD LUX,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1302985
17/01/2024,2402977,41,BANDERA JERÉ,M,COMISIÓN CULTURAL BANDERA JERÉ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
17/01/2024,2402985,20,HORSEART HOBBYHORSE,M,LIZA MARIA CARISIMO CANILLAS,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
17/01/2024,2402986,43,PASEO SANTÍSIMA TRINIDAD,D,FOGLIA S.A.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
17/01/2024,2402987,36,PASEO SANTÍSIMA TRINIDAD,D,FOGLIA S.A.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
17/01/2024,2402988,41,PASEO SANTÍSIMA TRINIDAD,D,FOGLIA S.A.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
17/01/2024,2402989,35,PASEO SANTÍSIMA TRINIDAD,D,FOGLIA S.A.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
17/01/2024,2402991,35,EL CORRAL S.A. (FERIAS Y REMATES),M,El Corral S.a.,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1325699
17/01/2024,2402993,32,DULCE RIVENA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2402997,16,FLYSTER,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403000,1,LUCOIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403003,5,MENOFUR,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403005,22,NEW RODIANIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403007,5,SOPTINI,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403008,39,Yerba Mate MARÍA PABLA - Yerba Mate elaborada - Producto Caaguaceño,M,EDUARDO GONZÁLEZ,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403009,30,Yerba Mate MARIA PABLA - Yerba Mate elaborada - Producto caaguaceño,M,EDUARDO GONZÁLEZ,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403010,35,Yerba Mate MARÍA PABLA - Yerba Mate elaborada - Producto Caaguaceño,M,EDUARDO GONZÁLEZ,PY,Pastor Roche Galeano,36,Registro de Marca,
17/01/2024,2403013,5,TRES EN UNO,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1414469
17/01/2024,2403014,3,PINOLECHE,M,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410984
17/01/2024,2403015,5,PINOLECHE,M,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410985
17/01/2024,2403016,5,PINOLECHE,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410988
17/01/2024,2403018,5,KERKUS PORQUE AMAMOS LA VIDA (MARCA SLOGAN),D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410983
17/01/2024,2403019,5,IRIS COMPROMISO CON LA VIDA (MARCA SLOGAN),D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410986
17/01/2024,2403020,1,CREDENZ,D,"BASF Agricultural Solutions Seed US LLC,",US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1248408
17/01/2024,2403023,1,GLYSANTIN,D,Basf Se,DE,Luis Alberto Salomoni Flores,48,Renovación de Marca,1247653
17/01/2024,2403021,31,CREDENZ,D,"BASF Agricultural Solutions Seed US LLC,",US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1248409
17/01/2024,2403022,3,IRIS COMPROMISO CON LA VIDA (MARCA SLOGAN),D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1410987
17/01/2024,2403024,5,DAVANTOR,D,Basf Se,DE,Luis Alberto Salomoni Flores,48,Renovación de Marca,1306220
17/01/2024,2403025,1,IRIS,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1413528
17/01/2024,2403026,5,OPTILL,D,"Basf Agro B.v.,arnhem (nl), Zweigniederlassung Zurich",CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1308192
17/01/2024,2403027,35,KUATIAPO,M,Eugenio Sanabria Vierci,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1400171
17/01/2024,2403029,35,COSTA ORIENTAL PARAGUAY,M,Costa Oriental Paraguay S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1305239
17/01/2024,2403041,41,SAN BLAS RUN,M,COMISIÓN CENTRAL DE EVENTOS Y OBRAS SOCIALES CDE (CCEOSCDE),PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
17/01/2024,2403055,11,RECORD RIEGO,M,Record Electri Saeca,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1260320
17/01/2024,2403070,35,RECORD INDUSTRIES,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1254830
17/01/2024,2403088,40,RECORD INDUSTRIES,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1254829
17/01/2024,2403089,37,RECORD INDUSTRIES,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1254828
17/01/2024,2403100,7,LIFAN,M,"Lifan Industry (group) Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1362364
17/01/2024,2403109,38,P1 PRIMO BOLSAS DE PAPEL,M,Formugrafica S.A. ,PY,IVO AUGUSTO BAEZ FERNANDEZ,7.421,Registro de Marca,
17/01/2024,2403110,40,RECORD RENTAL,M,Record Electric S.a.e.c.a.,PY,Yessica Noemi Araujo Maernitz,5.436,Renovación de Marca,1253566
