,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,10/05/2021,Hasta:,14/05/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
10/05/2021,2136931,44,CONSULTVET CLÍNICA VETERINARIA   AMAMOS LO QUE HACEMOS  SOMOS EL MEJOR AMIGO DE TU MEJOR AMIGO (SLOGAN),M,Dayane Gomez Benitez,PY,Sandro Luis Casagrande,4921,Registro de Marca,
10/05/2021,2136939,5,MK,M,Tecnoquímicas S.a.,CO,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136940,3,MK,M,Tecnoquímicas S.a.,CO,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136941,33,EPU almaviva,M,Viña Almaviva S.a.,CL,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136942,25,OUTDOORS DOUBLE OO,M,Guata Pora S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136943,18,OUTDOORS FREEWEAR,M,Guata Pora S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136944,25,OUTDOORS FREEWEAR,M,Guata Pora S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136945,18,OUTDOORS DOUBLE OO,M,Guata Pora S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136946,43,DIVERCITY UNA CIUDAD DIVERTIDA!!! (slogan),M,Red Ruber S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136947,41,DIVERCITY UNA CIUDAD DIVERTIDA!!! (slogan),M,Red Ruber S.a.,PY,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136948,9,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136949,42,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136950,44,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136951,12,SWITCH,D,Switch Mobility Limited,GB,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136953,39,PRIME,M,"Amazon Technologies, Inc.",US,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136954,36,PRIME,M,"Amazon Technologies, Inc.",US,Jenny Genara,2917,Registro de Marca,
10/05/2021,2137016,41,La Resistencia,M,Patrick Andrés Altamirano,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
10/05/2021,2137019,38,La Resistencia,M,Patrick Andrés Altamirano,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
10/05/2021,2137020,25,NACHA GALEANO ACCESORIOS,M,María De Los Ángeles Galeano Mendieta,PY,Fatima Maria Ida Sanchez Avalos,5717,Registro de Marca,
10/05/2021,2136955,35,PRIME,M,"Amazon Technologies, Inc.",US,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136957,9,PRIME,M,"Amazon Technologies, Inc.",US,Jenny Genara,2917,Registro de Marca,
10/05/2021,2136958,14,H&amp;H,D,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
10/05/2021,2136960,35,H&amp;H,D,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
10/05/2021,2136973,34,RAINBOW,M,Mercury Tabacos S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1022687
10/05/2021,2136974,3,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050289
10/05/2021,2136984,5,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050286
10/05/2021,2136987,6,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050285
10/05/2021,2136991,12,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1048067
10/05/2021,2136993,14,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1048068
10/05/2021,2136994,18,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050290
10/05/2021,2136990,9,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050287
10/05/2021,2136995,20,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050292
10/05/2021,2136996,21,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1048069
10/05/2021,2136997,24,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050291
