,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/02/2024,,,,,Desde: ,12/02/2024,Hasta:,16/02/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
12/02/2024,2409130,3,BLOCK CARBLOCK MILLONARIO,M,RAZIEL ANDRES BUSTO DOMANICZKY,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
12/02/2024,2409132,44,Harmo Vie,D,Joyce Meira Guiotto,PY,Mirna Beatriz Kuchenmeister Samudio,3.790,Registro de Marca,
12/02/2024,2409133,5,FAMOTIFLUX,D,MATHER COMPANY S.R.L.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
12/02/2024,2409151,35,SHOPPING COSTANERA,D,Fideicomiso Shopping Costanera,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1305857
12/02/2024,2409152,36,SHOPPING COSTANERA,D,Fideicomiso Shopping Costanera,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1305856
12/02/2024,2409164,36,MAES,M,TST S.A.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
12/02/2024,2409165,36,TST SA BIENES RAICES INMUEBLES,M,TST S.A.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
12/02/2024,2409175,3,TORK,D,Essity Hygiene And Health Aktiebolag,SE,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1359928
12/02/2024,2409182,1,AMERICAN PREMIUN PRODUCTS,M,JUAN JOSE AQUINO FERREIRA,PY,NATALIA MARIA LIUZZI DE CANTERO ,6.858,Registro de Marca,
12/02/2024,2409211,30,La Reina del Sur Apicultura,M,Bernarda González Martínez,PY,MARIA ELENA BEATRIZ ROA SILVERA,7.264,Registro de Marca,
12/02/2024,2409242,43,AKIRA sushi bar,M,JOSEF AKIRA ODA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/02/2024,2409243,9,PANDA SHOP,M,HY HAO YUN S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/02/2024,2409247,35,PANDA SHOP,M,HY HAO YUN S.A,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/02/2024,2409249,37,PANDA SHOP,M,HY HAO YUN S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/02/2024,2409252,39,PANDA SHOP,M,HY HAO YUN S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/02/2024,2409297,3,SUAVE COMO EL AMOR DE MAMA (SLOGAN),D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1416157
12/02/2024,2409305,3,COLGATE HERBAL PROPOLIS,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1416152
12/02/2024,2409308,32,SPARKLING ICE,D,"Talking Rain Beverage Company, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/02/2024,2409322,39,NORDECOR ,M,ZHU DAOYI ,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/02/2024,2409325,35,NORDECOR ,M,ZHU DAOYI ,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/02/2024,2409329,38,NORDECOR ,M,ZHU DAOYI ,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/02/2024,2409336,5,ORIGINAL Dr. Beckmann,M,delta pronatura GmbH  ,DE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/02/2024,2409338,3,ORIGINAL Dr. Beckmann,M,delta pronatura GmbH  ,DE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/02/2024,2409339,1,ORIGINAL Dr. Beckmann,M,delta pronatura GmbH  ,DE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/02/2024,2409341,25,REEF BRAZIL,M,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1411032
12/02/2024,2409346,35,M MEGAGAMES INFORMATICA,M, Claudio Luiz Horn ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/02/2024,2409347,29,BLACK FOREST REAL JUICY REAL GOOD,M,Ferrara Candy Company,US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
12/02/2024,2409348,30,BLACK FOREST REAL JUICY REAL GOOD,M,Ferrara Candy Company,US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
12/02/2024,2409349,30,LAFFY TAFFY CANDY,M,Ferrara Candy Company,US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
12/02/2024,2409351,29,FERRARA ,M,Ferrara Candy Company,US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
12/02/2024,2409353,44,VETERINARIA SERVIN,D,Ruth Vanessa Servin Silvero,PY,Maura Velazco Villalba,4.561,Registro de Marca,
