,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/08/2023,,,,,Desde: ,28/08/2023,Hasta:,31/08/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
28/08/2023,2368286,38,www.zetabanco.com.py,D,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
28/08/2023,2368311,20,SUPERIOR LIFE,M,Wilson De Jesus Serasi,PY,Mirtha Araceli Ortiz Benitez,6.206,Renovación de Marca,1151648
28/08/2023,2368314,5,Poha Raity El Milagro.,M,Roberto Derlis Martinez,PY,Mirtha Araceli Ortiz Benitez,6.206,Registro de Marca,
28/08/2023,2368329,35,HELADOS LA HOLANDA,M,MIGUEL ACOSTA BENITEZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
28/08/2023,2368330,30,HELADOS LA HOLANDA,M,MIGUEL ACOSTA BENITEZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
28/08/2023,2368348,44,INBIO - INSTITUTO DE BIOTECNOLOGÍA AGRÍCOLA,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
28/08/2023,2368352,42,INBIO - INSTITUTO DE BIOTECNOLOGÍA AGRÍCOLA,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
28/08/2023,2368355,41,INBIO - INSTITUTO DE BIOTECNOLOGÍA AGRÍCOLA,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
28/08/2023,2368359,31,INBIO - INSTITUTO DE BIOTECNOLOGÍA AGRÍCOLA,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
28/08/2023,2368363,1,INBIO - INSTITUTO DE BIOTECNOLOGÍA AGRÍCOLA,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
28/08/2023,2368381,44,DERMIXCENTER,M,Cecilia Marlene Rojas Vergara,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
28/08/2023,2368383,25,CHE PY,M,CARLOS RAMON GONZALEZ FIGUEREDO,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
28/08/2023,2368386,40,ALBATEXT CONFECCIONES,M,ALBA YOLANDA NUÑEZ CABRERA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
28/08/2023,2368387,35,M GOLDEN COMPANY,M,Fernando Zarza,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
28/08/2023,2368398,5,PIZONE,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/08/2023,2368408,5,SORIATRAX,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/08/2023,2368413,5,LAQUIFUN,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/08/2023,2368416,3,MUSH MUSH,M,ESSCENZA FRAGRANCES CORP,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/08/2023,2368419,24,DELTA CHILDREN,D,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368424,12,DC,M,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368426,20,DC,M,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368431,24,DC,M,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368435,12,DELTA CHILDREN,D,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368436,25,Adera Paraguay,D,Lucia Maria Saurini Samaniego,PY,Gladys Estela De Bueno,6.258,Registro de Marca,
28/08/2023,2368440,20,DELTA CHILDREN,D,DELTA ENTERPRISE CORP.,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/08/2023,2368452,1,MONSANTO,D,MONSANTO TECHNOLOGY LLC.,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368454,5,MONSANTO,D,MONSANTO TECHNOLOGY LLC.,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368456,31,MONSANTO,D,MONSANTO TECHNOLOGY LLC.,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368458,30,Noodle Chef,M,Anderson Watts Ltd.,CA,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368460,5,VIGAMOX,D,NOVARTIS AG,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368463,44,VITILIGO TRACKER,D,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368467,42,VITILIGO TRACKER,D,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368471,16,VITILIGO TRACKER,D,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368479,25,TIGOR T. TIGRE,M,Marisol S.a.,BR,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1350951
28/08/2023,2368480,9,VITILIGO TRACKER,D,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368484,5,INLURIYO,D,Eli Lilly and Company,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368489,35,BATERÍAS PANAMÁ,M,EDILSON STORMOSKI KUZEDOLOVSKI,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
28/08/2023,2368496,5,UNICLOVIR,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368500,5,CORTISIN,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368504,5,LABORLAB,M,WIENER LABORATORIOS S.A.I.C.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368506,10,LABORLAB,M,WIENER LABORATORIOS S.A.I.C.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
28/08/2023,2368507,32,VITALIZA MENTE Y CUERPO,D,Red Bull Gmbh,AT,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1314479
28/08/2023,2368509,16,HARRODS,D,Harrods Limited,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1357328
28/08/2023,2368511,9,SPEEDO,D,Speedo Holding B.v.,NL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1330366
28/08/2023,2368513,41,BODY GEOMETRY,D,"Specialized Bicycle Components, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1259768
28/08/2023,2368516,12,BODY GEOMETRY,D,"Specialized Bicycle Components, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1259766
28/08/2023,2368519,5,NEXAVAR,D,Bayer Ag.-,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1337963
28/08/2023,2368524,7,SAILNER,M,"Zhuhai Sailner 3D Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
28/08/2023,2368527,1,SAILNER,M,"Zhuhai Sailner 3D Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
28/08/2023,2368529,9,,F,Trojan Battery Company,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1227718
28/08/2023,2368532,40,ISIGHT,D,Apple Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1215867
28/08/2023,2368536,40,EDELWEISS,D,Hugo Guillermo Girala Velazquez,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1417146
28/08/2023,2368543,45,SHERATON,D,"Sheraton International Ip, Llc., A Limited Liability Company Organized Under The Laws Of The States",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1226837
28/08/2023,2368546,43,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254769
28/08/2023,2368547,42,PETROBRAS,D,Petroleo Brasileiro S.a (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254768
28/08/2023,2368549,30,GOSE PRODUCTOS ARTESANALES,M,LOURDES GRACIELA VAZQUEZ SERVIN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/08/2023,2368550,39,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254770
28/08/2023,2368551,37,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254772
28/08/2023,2368552,35,VEMSA - UN BUEN BALANCE (SLOGAN),M,VICTOR EMMANUEL SANCHEZ VILLANUEVA,PY,Liz Dionisia Wagenbach Villasboa,973,Registro de Marca,
28/08/2023,2368553,35,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254771
28/08/2023,2368556,4,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254766
28/08/2023,2368557,1,PETROBRAS,D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254767
28/08/2023,2368561,32,RIBENA,D,Lucozade Ribena Suntory Limited,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1260118
28/08/2023,2368563,24,HEAVENLY,D,"Westin Hotel Management, L.p. (delaware Limited Partnership)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1226829
28/08/2023,2368567,43,HEAVENLY,D,"Westin Hotel Management, Lp. (delaware Limited Partnership",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1226830
28/08/2023,2368570,41,WESTIN,D,"Westin Hotel Management, L.p. (delaware Limited Partnership)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1226832
28/08/2023,2368582,35,Excellent,M,Myrian Elizabeth Figueredo Alfonso,PY,Maura Velazco Villalba,4.561,Registro de Marca,
28/08/2023,2368589,14,MOONSWATCH,D,Swatch AG (Swatch SA) (Swatch Ltd.),CH,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368592,9,MOONSWATCH,D,Swatch AG (Swatch SA) (Swatch Ltd.),CH,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368595,35,"HAPPY MOMENTS, SLOGAN;!HECHO CON AMOR!",M,JESSICA NATHALIA LEIVA ROMERO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
28/08/2023,2368598,43,MARIA FIDE BAKERY & EVENTOS(SLOGAN),M,Gricelda Bogado Franco,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1119846
28/08/2023,2368604,5,BAGOHEPAT,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1346233
28/08/2023,2368609,5,BACTICORT,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1340903
28/08/2023,2368611,5,POSCLIM,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1258558
28/08/2023,2368613,5,DRINAX,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1312359
28/08/2023,2368616,39,CASA BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148335
28/08/2023,2368618,39,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148331
28/08/2023,2368620,5,ACTINERVAL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1312361
28/08/2023,2368623,5,DRILYNA,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1346225
28/08/2023,2368625,37,SCAMPER,M,DERLIS FABIAN PEÑA VALDEZ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
28/08/2023,2368627,5,OCTANYL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1346226
28/08/2023,2368631,41,BUNKER,D,Gricelda Bogado Franco,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1346922
28/08/2023,2368636,35,MIXY MODA Y ACCESORIOS,M,Milena Soledad León Chavez,PY,Ana Maria Patricia Abente,23,Registro de Marca,
28/08/2023,2368640,3,AROME DE ANDREA CAMINOS (LIFE + RELAX)(SLOGAN),M,Andrea Paula Caminos,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1322339
28/08/2023,2368643,5,KALMALIN,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1340669
28/08/2023,2368646,5,KINABIDE,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1312360
28/08/2023,2368649,5,ARTRILASE,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1312362
28/08/2023,2368651,35,AUTOPAR,D,Autopar Comercial S.a.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1308793
28/08/2023,2368654,44,HEAVENLY,D,"Westin Hotel Management, L.p. (delaware Limited Partnership)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1226831
28/08/2023,2368656,5,UMQUAN,D,Dr. Willmar Schwabe Gmbh & Co.,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1328843
28/08/2023,2368659,5,FARMACO,D,La Farmaco Argentina I.c.s.a.,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1362588
28/08/2023,2368661,3,FARMACO,D,La Farmaco Argentina I.c.s.a.,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1362589
28/08/2023,2368664,42,CIRD CENTRO DE INFORMACION Y RECURSOS PARA EL DESARROLLO,M,Fundacion Comunitaria Cird,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1428994
28/08/2023,2368669,41,CIRD CENTRO DE INFORMACION Y RECURSOS PARA EL DESARROLLO,M,Fundacion Comunitaria Cird,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1428995
28/08/2023,2368673,11,TOKYO,D,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1411802
28/08/2023,2368676,9,CHAMPIONS WIN GX PRO,M,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
28/08/2023,2368677,9,CHAMPIONS ULTIMATE GX PRO,M,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
28/08/2023,2368678,25,NORMANDI,M,MARIA BELEN BENITEZ SANCHEZ,PY,Javier Morel Figueredo,5.771,Registro de Marca,
28/08/2023,2368679,9,CHAMPIONS PLAY GX PRO,M,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
28/08/2023,2368680,35,ASI SE LIMPIA,M,Proactif Care S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1218711
28/08/2023,2368681,16,KER,M,PROACTIF CARE S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
28/08/2023,2368682,16,SERENE,M,PROACTIF CARE S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
28/08/2023,2368683,35,PROACTIF CARE,M,PROACTIF CARE S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
28/08/2023,2368684,16,PROACTIF CARE,M,PROACTIF CARE S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
28/08/2023,2368688,9,BIG CAMPO TU ALIADO INTEGRAL EN LA GESTIÓN AGROPECUARIA (slogan),M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368689,9,FECOCLIMA,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368690,9,AGROBUCH,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368691,9,AKASYS - GESTIÓN ACADÉMICA,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368692,9,TRAZAPPY TRAZANDO INNOVACIÓN DESDE EL CAMPO A TUS MANOS (slogan),M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368693,42,FECOLAB - LABORATORIOS FECOPROD,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368694,9,FECOLAB - LABORATORIOS FECOPROD,M,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368695,39,ELIZECHE S.A.C.,M,Eduardo Elizeche Benitez S.A.C.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368696,37,ELIZECHE S.A.C.,M,Eduardo Elizeche Benitez S.A.C.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368697,35,ELIZECHE S.A.C.,M,Eduardo Elizeche Benitez S.A.C.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368698,9,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368699,36,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368700,42,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368701,9,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368702,36,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368703,42,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368705,42,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368706,36,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368707,9,Personal Pay,M,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368708,9,Personal Pay,D,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368709,36,Personal Pay,D,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368710,42,Personal Pay,D,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
28/08/2023,2368711,42,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
29/08/2023,2368712,9,JR8,M,E NOVE TECH S.A.,PY,Federico Speranza Martinez,6.768,Registro de Marca,
29/08/2023,2368713,36,LA SEGUNDA COOPERATIVA LIMITADA DE SEGUROS GENERALES,D,La Segunda Coop. Ltda. De Seguros Generales,AR,Victor Ramon Augusto,10,Renovación de Marca,1305685
29/08/2023,2368714,39,LA VIDA EN ROSA ,D,GRISELDA LORENA KRAUCHUK,PY,Caroline Casseli,2.251,Registro de Marca,
29/08/2023,2368720,43,PLAZA NORTE Donde todos nos encontramos (marca slogan),M,PENTA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
29/08/2023,2368721,35,PLAZA NORTE Donde todos nos encontramos (marca slogan),M,PENTA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
29/08/2023,2368722,41,PLAZA NORTE Donde todos nos encontramos (marca slogan),M,PENTA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
29/08/2023,2368723,35,PUBLIZI INDUSTRIA PUBLICITARIA,M,Guillermo Acevedo Añazco,PY,MARIA ELENA BEATRIZ ROA SILVERA,7.264,Registro de Marca,
29/08/2023,2368724,43,ANCHIS,D,Guillermo Acevedo Añazco,PY,MARIA ELENA BEATRIZ ROA SILVERA,7.264,Registro de Marca,
29/08/2023,2368785,37,TERRASUR REAL ESTATE,M,JUAN SEBASTIAN SILGUERO CHAMORRO,PY,Juan Jose Bobeda Belotto,6.342,Registro de Marca,
29/08/2023,2368800,7,WORX,M,Positec Group Limited,CN,Hugo R. Mersan Galli,5,Renovación de Marca,1337505
29/08/2023,2368813,3,NEURONE COSMÉTICA,M,LUIS ALFONSO GAXIOLA LOPEZ,MX,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
29/08/2023,2368821,41,EH EMPRENDE HOHENAU,M,ENRIQUE OSWIN HAHN VILLALBA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
29/08/2023,2368826,31,PERRENS,M,OLGA KARINA PERRENS ORUE,PY,Silvia Rojas,4.897,Registro de Marca,
29/08/2023,2368827,9,REALITY COMPOSER PRO,D,APPLE INC.,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
29/08/2023,2368828,35,WICORP,M,Mocca Trading S.R.L.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
29/08/2023,2368833,42,REALITY COMPOSER PRO,D,APPLE INC.,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
29/08/2023,2368838,36,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
29/08/2023,2368842,3,POLA,D,Pola Orbis Holdings Inc.,JP,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1350917
29/08/2023,2368852,41,INFOLABOR,M,Mauricio Javier Ozuna Samudio,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
29/08/2023,2368855,9,,F,Telecom Argentina S.A.,AR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
29/08/2023,2368859,33,CE,M,Compañia Embotelladora Tres Leones I.c.s.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,926110
29/08/2023,2368863,35,APUCHULINA BABY & KIDS,M,PALOMA MARIA CINTA SANDOVAL REINAU,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
29/08/2023,2368865,6,ALUKLER,M,Di Vetro S.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1205461
29/08/2023,2368870,7,WIKUS,D,Wikus-sagenfabrik Wilhelm H. Kullmann Gmbh & Co. Kg.,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1331022
29/08/2023,2368873,35,FOGOS GLOBO,D,PAULO HENRIQUE NORMANDIA GONCALVES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
29/08/2023,2368876,8,WIKUS,D,Wikus-sagenfabrik Wilhelm H. Kullmann Gmbh & Co. Kg,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1331023
29/08/2023,2368879,7,WIKUS,M,Wikus-sagenfabrik Wilhelm H. Kullmann Gmbh & Co. Kg,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1330821
29/08/2023,2368882,25,BABY GAP,D,Gap (itm) Inc.,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1216545
29/08/2023,2368885,12,PEUGEOT 807,D,Automobiles Peugeot,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1320508
29/08/2023,2368887,19,OCHO A,D,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368888,35,OCHO A,D,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368889,35,NATIVA YERBA MATE BAJO MONTE,M,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
29/08/2023,2368894,39,OCHO A,D,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368896,19,8a,M,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368895,30,NATIVA YERBA MATE BAJO MONTE,M,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
29/08/2023,2368897,35,8a,M,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368898,39,NATIVA YERBA MATE BAJO MONTE,M,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
29/08/2023,2368899,39,8a,M,OCHO A S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
29/08/2023,2368901,28,BABY GAP,D,Gap (itm) Inc.,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1216546
29/08/2023,2368905,35,BABY GAP,D,Gap (itm) Inc.,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1216547
29/08/2023,2368913,35,GAP KIDS,D,Gap (itm) Inc.,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1216542
29/08/2023,2368914,1,FORCLEANER Ultra,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/08/2023,2368923,2,TERRAJET,D,"Hewlett-Packard Development Company, L.P.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/08/2023,2368927,9,GAP,D,Gap (itm) Inc.,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1216536
29/08/2023,2368932,1,TOVATRON,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
29/08/2023,2368941,5,FORCLEANER Ultra,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/08/2023,2368943,5,AMBISOME,D,"Gilead Sciences, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1405787
29/08/2023,2368946,9,CYBERPOWER,M,Cyber Power Systems Inc.,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1225845
29/08/2023,2368970,2,MythiCrafts,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
