,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/01/2024,,,,,Desde: ,22/01/2024,Hasta:,31/01/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
22/01/2024,2403877,16,METASA,D,Mercury Tabacos S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1450515
22/01/2024,2403878,34,METASA,D,Mercury Tabacos S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1450516
22/01/2024,2403881,35,METASA,D,Mercury Tabacos S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1450517
22/01/2024,2403882,3,EVANNA INTERNACIONAL,M,MARIA JOSÉ BORJA RAMIREZ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
22/01/2024,2403883,39,WD RAZA NUESTRA DEL CAMPO A TU MESA (SLOGAN),M,DERENA DEL PILAR GODOY SAMANIEGO,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
22/01/2024,2404048,44,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.A. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/01/2024,2404049,42,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.A. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/01/2024,2404050,36,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.A. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/01/2024,2404052,35,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.A. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/01/2024,2404053,16,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.A. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/01/2024,2404058,25,BROSSLONDON,M,JABBAZ EMILIO CLAUDIO,AR,Ana Maria Patricia Abente,23,Registro de Marca,
22/01/2024,2404061,9,PRODIGEE,M,MOTEK TEAM INC,US,Ana Maria Patricia Abente,23,Registro de Marca,
22/01/2024,2404067,36,CIVIS SOLUCIONES INMOBILIARIAS,M,CIVIS S.A.,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
22/01/2024,2404068,36,FLATS+,D,CIVIS S.A.,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
22/01/2024,2404070,36,YVYRA DESARROLLOS,M,CIVIS S.A.,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
22/01/2024,2404083,42,PROYEKT+,M,JEAN LIANE UNRAU DUECK,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
22/01/2024,2404084,1,MIRCAP,D,"VENTA DE ESPECIALIDADES QUIMICAS, S.A.",ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/01/2024,2404085,31,SFull Tech,M,RAGT SEMENCES,FR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/01/2024,2404087,11,ATLAS,D,Atlas Industria De Eletrodomésticos Ltda.-,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1362064
22/01/2024,2404092,35,CHAPERINI,D,BLAS DEJUSUS BENITEZ,PY,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
22/01/2024,2404095,32,AQUASERVICE,M,SERGIO GABRIEL KOBIEC LISY,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
22/01/2024,2404102,44,VETERINARIA SAN ANTONIO,D,Nimio Lombardo Ojeda,PY,ANA MARÍA HANS GARCETE,6.744,Renovación de Marca,1230439
22/01/2024,2404103,5,IbuMed slogan; tu aliado contra el dolor y la fiebre,M,RODRIGO ARMANDO RIOS CABRAL,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
22/01/2024,2404129,39,"DE LA MONTAÑA ALTA PUREZA Y CALIDAD, SLOGAN",M,Gustavo Mesias Gamba Paredes,PY,NICASIA BURGOS ARBE ,7.086,Renovación de Marca,1253105
22/01/2024,2404131,41,MYHOUSE,D,Leonidas Benitez,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1219218
22/01/2024,2404132,41,LA TABERNA DE MOE,D,Leonidas Benitez,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1219213
22/01/2024,2404134,43,LA TABERNA DE MOE,D,Leonidas Benitez,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1219214
22/01/2024,2404135,30,LA TABERNA DE MOE,D,Leonidas Benitez,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1219212
22/01/2024,2404142,16,NOBBY,D,Indaial Papel Embalagens Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310294
22/01/2024,2404144,9,DEJIMAX,M,"Shenzhen Huidafa Technology Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/01/2024,2404152,43,MARQUEE,D,Leonidas Benitez,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1219215
22/01/2024,2404153,35,RAPIFUEGO,M,NATALIA LUDMILA ZARATE DI LISA,PY,Valeria Veronica Dominguez Aranda,5.083,Registro de Marca,
