,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/06/2022,,,,,Desde: ,13/06/2022,Hasta:,17/06/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
13/06/2022,2248097,44,HAIRFADE,M,MARCOS GABRIEL AGUILERA ARMANDO,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
13/06/2022,2248125,39,AGROSER S.A.,D,Agroser S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1235631
13/06/2022,2248132,3,MARY KAY SATIN LIPS,D,Mary Kay Inc.,US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,907528
13/06/2022,2248140,3,SANTA MARGARITA CANNABIS MEDICINAL,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2022,2248145,5,SANTA MARGARITA CANNABIS MEDICINAL,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2022,2248150,31,SANTA MARGARITA CANNABIS MEDICINAL,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2022,2248158,41,SANTA MARGARITA CANNABIS MEDICINAL,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2022,2248166,35,SANTA MARGARITA CANNABIS MEDICINAL,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2022,2248172,35,INDIAN FOODS,D,INDIAN FOODS E.A.S.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248174,43,INDIAN FOODS,D,INDIAN FOODS E.A.S.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248180,43,THALI,D,INDIAN FOODS E.A.S.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248184,30,THALI,D,INDIAN FOODS E.A.S.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248190,30,ALVICA,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248200,43,ALVICA,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248204,4,ALVICA,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248210,10,BRITE TIP,D,"Cardinal Health 529, Llc.",US,Victor Ramon Augusto,10,Renovación de Marca,1145794
13/06/2022,2248211,21,ALVICA,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248214,30,ALVICA REFILL,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248216,43,ALVICA REFILL,D,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/06/2022,2248219,10,OPTA,D,"Cardinal Health 529, Llc.",US,Victor Ramon Augusto,10,Renovación de Marca,1145796
13/06/2022,2248220,5,DFC 40,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248232,5,EXTERMYL,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248233,12,AGRI MAXFORTIS,M,Balkrishna Industries LimitedBalkrishna Industries Limited,IN,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1140668
13/06/2022,2248235,5,TINIDINA,D,Dallas S.a.Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1155142
13/06/2022,2248237,5,OROMYL,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248238,5,REIS FULL ,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248244,4,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248249,19,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248254,2,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248260,16,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248262,12,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248267,11,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248270,8,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248275,6,KO´EJU RORY S.A,D,KO'EJU RORY S.A,PY,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
13/06/2022,2248281,1,PHYTOGARD MANGANES,D,Stoller Do Brasil Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,818115
13/06/2022,2248294,37,,F,ARMAQ PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
13/06/2022,2248299,37,ARMAQ,M,ARMAQ PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
13/06/2022,2248301,37,ARMAQ Lo hacemos posible(slogan),M,ARMAQ PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
13/06/2022,2248306,37,ARMAQ Soluciones en andamios(slogan),M,ARMAQ PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
13/06/2022,2248311,37,Weiku,D,ARND ECKHARDT KILIAN ,PY,Hugo Adolfo Vergara Mattio,4.669,Registro de Marca,
13/06/2022,2248312,25,FJ FACTORY JEANS,M,MAIKOL STEVENS CUBILLA AVEIRO,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
13/06/2022,2248314,19,WEIKU,D,ARND ECKHARDT KILIAN ,PY,Hugo Adolfo Vergara Mattio,4.669,Registro de Marca,
13/06/2022,2248318,35,WEIKU,D,ARND ECKHARDT KILIAN ,PY,Hugo Adolfo Vergara Mattio,4.669,Registro de Marca,
13/06/2022,2248323,9,CONSORCIO SENTINAN,M,CONSORCIO SENTINAN PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
13/06/2022,2248326,30,LOMILICIO,M,ROLAND GEHRE BOETTNER,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
13/06/2022,2248337,35,RP PERFUMES,M,MARIA JOSE ROJAS MOREL,PY,MARIA JOSE ROJAS MOREL,6.737,Registro de Marca,
13/06/2022,2248341,42,JoguaTec TU ALIADO TECNOLOGICO,M,FERNANDO ADRIAN PEREZ GONZALEZ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
13/06/2022,2248344,35,NALA,M,MARIA JOSE ROJAS MOREL,PY,MARIA JOSE ROJAS MOREL,6.737,Registro de Marca,
13/06/2022,2248350,35,FALCON AIRGUNS,M,ANDRES RIVAS VERA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
13/06/2022,2248356,13,FALCON AIRGUNS,M,ANDRES RIVAS VERA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
13/06/2022,2248358,25,AS SPORT,M,SELVA RIVAS RIQUELME,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/06/2022,2248362,5,SPONCER,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248369,5,VALORO,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248370,1,VITAE FULL,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248371,1,VITAE GREEN,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248374,1,VITAE SEEDS,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
13/06/2022,2248376,35,Exxel,M,Exxel Technologies S.A.,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
13/06/2022,2248386,30,WAZZU,M,Alicorp S.a.a.Alicorp S.a.a.,PE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221523
13/06/2022,2248423,28,BANDAI,D,"Kabushiki Kaisha Bandai (a.k.a. Bandai Co., Ltd.)",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1108598
13/06/2022,2248425,32,TANG,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1200724
13/06/2022,2248428,30,OREO,M,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,944700
13/06/2022,2248435,41,Art on Climate,D,Allianz Global Investors GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248436,41,AMVP ASOCIACION DE MOTO VELOCIDAD DEL PARAGUAY,M,PEDRO FIDELIS VALIENTE,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
13/06/2022,2248443,9,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248450,6,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248452,36,(PN) PERLA DEL NORTE,M,Alfonso Daniel Rodriguez Canillas,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1229622
13/06/2022,2248455,3,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248457,30,LA CATEDRAL,M,Bernarda Servian Caceres,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,619840
13/06/2022,2248458,36,CONCEPCION,M,Alfonso Daniel Rodriguez Canillas,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1229623
13/06/2022,2248460,41,Art On Climate,M,Allianz Global Investors GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248461,36,CREDICON,M,Alfonso Daniel Rodriguez Canillas,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1229621
13/06/2022,2248465,43,EL HAREN MOTEL,M,Beta S.r.l.,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,839265
13/06/2022,2248467,36,Art On Climate,M,Allianz Global Investors GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248468,43,DEJA VU,D,T.h.p. Group S.r.l.,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1130115
13/06/2022,2248470,36,Art on Climate,D,Allianz Global Investors GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248473,43,MOTEL ROMANCE ,M,Roman S.r.l.,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1226963
13/06/2022,2248474,21,GOLDEN KING,M,Yehia Ahmad Jomaa,PY,Alfonso Daniel Rodriguez Canillas,1.712,Renovación de Marca,1046916
13/06/2022,2248475,29,SANTA GERTRUDIS,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219310
13/06/2022,2248481,40,FERNHEIM FRIGOCHACO,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219309
13/06/2022,2248484,9,BEATS,D,"Beats Electronics, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,946112
13/06/2022,2248486,3,BURT´S BEES,D,"Burt´s Bees, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1138338
13/06/2022,2248488,3,BURT´S BEES,M,"Burt´s Bees, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1138108
13/06/2022,2248490,5,BURT´S BEES,M,"Burt´s Bees, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1138109
13/06/2022,2248492,29,CORPUS,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda. Y Cooperativa Multiactiva Neuland Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220943
13/06/2022,2248497,29,CO-OP YOGURITO,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda. Y Cooperativa Multiactiva Neuland Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220942
13/06/2022,2248499,29,CARNE DE LA COLONIA(SLOGAN) ,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219312
13/06/2022,2248505,30,SANTA GERTRUDIS,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219311
13/06/2022,2248514,20,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248515,5,POETT SOLO PARA TI,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142487
13/06/2022,2248516,8,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112125
13/06/2022,2248517,3,POETT SOLO PARA TI,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142486
13/06/2022,2248518,3,TERRA BRASILIS,M,Realgem´s Do BrasilRealgem´s Do Brasil,BR,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1145295
13/06/2022,2248519,18,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112126
13/06/2022,2248520,31,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112128
13/06/2022,2248521,43,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112130
13/06/2022,2248522,44,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112131
13/06/2022,2248523,5,AYUDIN,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1104585
13/06/2022,2248524,21,LOS CASU,D,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112127
13/06/2022,2248525,5,ARCALION,D,BiofarmaBiofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1236052
13/06/2022,2248527,5,DIAMICRON,D,BiofarmaBiofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1234754
13/06/2022,2248528,33,SAINT NOIR,D,"Sovereign Brands, L.L.C.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248529,5,NATRILIX,D,BiofarmaBiofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1234755
13/06/2022,2248530,33,LE SERPENT,D,Villon International LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248531,39,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248532,36,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248533,35,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248534,27,ELEVATE,D,Holcim AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2022,2248543,17,biogenic,M,Italo Dante Falcone,PY,Olga Elizabeth Martinez Prieto ,5.438,Registro de Marca,
13/06/2022,2248548,1,BLUE PLANT,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
14/06/2022,2248550,5,LIGONUX,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
14/06/2022,2248551,41,#LIZACREA LA TERAPIA QUE SE CONVIRTIÓ EN ARTE (SLOGAN),M,LIZA MARIA CARISIMO CANILLAS,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
14/06/2022,2248576,39,C I - Cuadernos Inteligentes,D,KO´EYU RORY S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
14/06/2022,2248608,25,SHEIN,D,ARNALDO FERRANDO ALVAREZ,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
14/06/2022,2248614,35,SHEIN,D,ARNALDO FERRANDO ALVAREZ,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
14/06/2022,2248629,2,SUPERMARINE,D,RENNER HERRMANN S.A.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2022,2248637,5,VITAGLUT,D,Laboratorios Domec S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1226074
14/06/2022,2248644,36,LAGOS DE NUEVA ASUNCIÓN  ,D,Anibal Javier Canillas Rodríguez.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2022,2248650,45,PÓSITRON,D,Pst Eletronica S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1100290
14/06/2022,2248653,5,FLAMYDOL PLUS ,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2022,2248656,5,FLAMYDOL FORTE,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2022,2248660,5,ILACOX PLUS ,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2022,2248691,35,AXÉ,M,SANDRA LETICIA SILVA GALEANO,PY,Ivonne Alejandra Escobar,6.152,Registro de Marca,
14/06/2022,2248699,16,DINAPI CREATIVA,M,Dirección Nacional de Propiedad Intelectual,PY,Angel Peralta Heisecke,4.836,Registro de Marca,
14/06/2022,2248701,35,DINAPI CREATIVA,M,Dirección Nacional de Propiedad Intelectual,PY,Angel Peralta Heisecke,4.836,Registro de Marca,
14/06/2022,2248706,41,DINAPI CREATIVA,M,Dirección Nacional de Propiedad Intelectual,PY,Angel Peralta Heisecke,4.836,Registro de Marca,
14/06/2022,2248709,41,La Música vale,M,Dirección Nacional de Propiedad Intelectual,PY,Angel Peralta Heisecke,4.836,Registro de Marca,
14/06/2022,2248711,35,La Música vale,M,Dirección Nacional de Propiedad Intelectual,PY,Angel Peralta Heisecke,4.836,Registro de Marca,
14/06/2022,2248716,30,MV FRUTI HELADO,M,MARIANO VARGAS,PY,Estela Victoria Lopez Martinez,5.335,Registro de Marca,
14/06/2022,2248737,26,COSMOLON,M,Ykk Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1225850
14/06/2022,2248742,37,LENSX,D,ALCON INC,CH,Victor Ramon Augusto,10,Renovación de Marca,1136633
14/06/2022,2248745,33,OLMECA,D,"Pernod Ricard Mexico, S.a. De C.v.",MX,Victor Ramon Augusto,10,Renovación de Marca,1238484
14/06/2022,2248747,33,,T,"Hill, Thompson & Co. Limited",GB,Victor Ramon Augusto,10,Renovación de Marca,1116313
14/06/2022,2248749,12,VIGOR,D,Honda Giken Kogyo Kabushiki Kaisha(honda Motor Co. Ltd.),JP,Victor Ramon Augusto,10,Renovación de Marca,1225858
14/06/2022,2248753,33,BEEFEATER,D,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1213178
14/06/2022,2248755,33,BEEFEATER,M,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1213177
14/06/2022,2248770,29,DOBLE A,M,Rothex S.a.,AR,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1134437
14/06/2022,2248775,29,ROTHEX,M,Rothex S.a.,AR,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1134436
14/06/2022,2248782,43,EL CAFE IDEAL Coffee & dessert,M,Alex Chung Cha,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248784,38,ITAUGUÁ FM,M,LILIAN VERA RAMOS,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248787,35,CORDILLERA PRODUCTS,M,Angostura Holdings S.a.Angostura Holdings S.a.,PA,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1140969
14/06/2022,2248789,5,Synthroid,D,Fernando María Levi Bueno,PY,Fernando Maria Levi Bueno,1.645,Registro de Marca,
14/06/2022,2248790,36,Pantalica,D,Erick Giovanny Malpica Parada,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/06/2022,2248791,25,SHEIN,D,Erick Giovanny Malpica P,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/06/2022,2248792,35,SHEIN,D,Erick Giovanny Malpica P,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/06/2022,2248794,39,SHEIN,D,Erick Giovanny Malpica P,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/06/2022,2248795,24,SHEIN,D,Erick Giovanny Malpica P,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/06/2022,2248797,35,HETERO,M,SEVEN PHARMA PARAGUAY S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248798,3,Rocíosens,M,BRILLO TINTAS LTDA.,BO,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
14/06/2022,2248800,43,(SLOGAN) ALMA VIEJA CAFE ALVICA ÑANDE MBA´E,M,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
14/06/2022,2248804,5,HETERO,M,SEVEN PHARMA PARAGUAY S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248808,39,HETERO,M,SEVEN PHARMA PARAGUAY S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248811,43,L´ESSENTIEL repostería estilo francés & japonés  ,M,Saori Anna Nishijima Cardozo,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2022,2248814,21,G GIARDINO,M,Envapar S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1204553
14/06/2022,2248825,30,ALVICA 1971 CAFE DEL PARAGUAY (SLOGAN),M,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
14/06/2022,2248826,43,La Pasiva pizzaxmetro ,M,GUZMAN BLIXEN ZAFFARONI,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
14/06/2022,2248834,35,MP MOTOPAR ,M,FRANCISCO JAVIER TREVISON GIMENEZ ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
14/06/2022,2248836,41,PROGRAMA VISION,M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1223286
14/06/2022,2248837,37,MP MOTOPAR ,M,FRANCISCO JAVIER TREVISON GIMENEZ ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
14/06/2022,2248839,41,PROGRAMA OIR PARAGUAY DE LA FUNDACION VISION ,M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1223287
14/06/2022,2248843,30,ALVICA 1971 CAFE DEL PARAGUAY (SLOGAN),M,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
14/06/2022,2248848,44,BANCO-PY BANCO DE CORNEAS DEL PARAGUAY DE LA FUNDACION VISION VEAMOS LA VIDA CON OTROS OJOS (SLOGAN),M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1225225
14/06/2022,2248853,44,Dr. Hyun,M,Hyun Jae Cho Kwon,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
14/06/2022,2248854,43,ALVICA 1971 CAFE DEL PARAGUAY (SLOGAN),M,ALVICA S.A.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
14/06/2022,2248856,41,BANCO-PY BANCO DE CORNEAS DEL PARAGUAY DE LA FUNDACION VISION VEAMOS LA VIDA CON OTROS OJOS (SLOGAN),M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1225224
14/06/2022,2248859,35,BANCO-PY BANCO DE CORNEAS DEL PARAGUAY DE LA FUNDACION VISION VEAMOS LA VIDA CON OTROS OJOS (SLOGAN),M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1225223
14/06/2022,2248863,36,BANCO-PY BANCO DE CORNEAS DEL PARAGUAY DE LA FUNDACION VISION VEAMOS LA VIDA CON OTROS OJOS (SLOGAN),M,Fundacion Vision,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1225872
14/06/2022,2248868,39,CAREFUL,M,RICHARD DAVID GALEANO PORTILLO ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
14/06/2022,2248871,38,LIVEPASS,D,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1136024
14/06/2022,2248875,41,"""CODELESTE -CONSEJO DE DESARROLLO DE CIUDAD DEL ESTE""  ",M,"ASOCIACIÓN CODELESTE PARA EL DESARROLLO ECONÓMICO, SOCIAL Y AMBIENTAL DE CIUDAD DEL ESTE. ",PY,Liz Dionisia Wagenbach Villasboa,973,Registro de Marca,
14/06/2022,2248877,38,RADIOACTIVA,M,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1136026
14/06/2022,2248881,41,LIVEPASS,D,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1136025
14/06/2022,2248884,35,LIVEPASS,D,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1136023
14/06/2022,2248910,7,HAMILTON BEACH,D,"Hamilton Beach Brands, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309194
14/06/2022,2248912,41,EL DÍA E DÍA DEL ESPAÑOL (SLOGAN),M,Instituto Cervantes,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1006734
14/06/2022,2248915,30,VUALA,D,"CCP Productos, S.A.P.I. de C.V.",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1151710
14/06/2022,2248916,35,FJ FACTORY JEANS,M,MAIKOL STEVENS CUBILLA AVEIRO,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
