,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,14/04/2023,,,,,Desde: ,10/04/2023,Hasta:,14/04/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
10/04/2023,2325320,44,GYBA,M,Francisco Javier Garcete Aponte,PY,Melisa Astrid Delgado Gonzalez,3.789,Renovación de Marca,1126375
10/04/2023,2325353,35,LA BONILLA,M,PEDRO OSCIEL ASTUDILLO CONTRERAS,CL,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
10/04/2023,2325366,35,MARKETING TECH,D,382 OUTSOURCING S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
10/04/2023,2325368,41,MARKETING TECH,D,382 OUTSOURCING S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
10/04/2023,2325404,16,POLAROID,D,"Plr Ip Holdings, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1324913
10/04/2023,2325406,1,POLAROID,D,"Plr Ip Holdings, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1324914
10/04/2023,2325419,9,STARBUCKS COFFEE,M,Starbucks Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1315337
10/04/2023,2325425,4,PHILLIPS 66,D,Phillips 66 Company,US,Victor Ramon Augusto,10,Renovación de Marca,1149905
10/04/2023,2325428,1,PHILLIPS 66,D,Phillips 66 Company,US,Victor Ramon Augusto,10,Renovación de Marca,1149904
10/04/2023,2325432,3,PASCUAL SCAVONE IV,M,Oscar Vicente Scavone,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1329319
10/04/2023,2325433,5,YOLECOL,D,Takeda Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1222435
10/04/2023,2325435,8,DORCO,M,DORCO CO. LTD.,KR,Victor Ramon Augusto,10,Renovación de Marca,1310002
10/04/2023,2325437,31,MUST,D,Invivo Nutrição E Saude Animal Ltda.,BR,Victor Ramon Augusto,10,Renovación de Marca,1237404
10/04/2023,2325438,5,PASCUAL SCAVONE IV,M,Oscar Vicente Scavone,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1329320
10/04/2023,2325439,35,PASCUAL SCAVONE IV,M,Oscar Vicente Scavone,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1329321
10/04/2023,2325441,33,BALLANTINE`S,D,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1302832
10/04/2023,2325443,5,LO MISMO PERO MÁS BARATO(SLOGAN),D,"Farmacias De Similares, S.a. De C.v.",MX,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,305865
10/04/2023,2325447,44,AGROGANADERA OROITE S.A.,M,AGROGANADERA OROITE S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
10/04/2023,2325449,35,VP VALEPAR S.A. Importación-Exportación,M,VALEPAR S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
10/04/2023,2325453,39,VP VALEPAR S.A.,M,VALEPAR S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
10/04/2023,2325457,5,STRABIN,D,ZYDUS LIFESCIENCES LTD.,IN,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
10/04/2023,2325467,9,OxygenOS,D,"OnePlus Technology (Shenzhen) Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/04/2023,2325473,5,APKIRO,D,AbbVie Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/04/2023,2325475,16,CLARAMAX,D,MERCADO PLUS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/04/2023,2325478,5,GRADUATE A+,D,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1147148
10/04/2023,2325481,35,D Dlightek,M,SHENZHEN TRANSCHAN TECHNOLOGY LIMITED,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/04/2023,2325484,3,Beauty model,D,Griselda Enciso Mereles,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
10/04/2023,2325486,5,BIOCOMPLEX,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304002
10/04/2023,2325489,42,ABSTRACTA,M,ABSTRACTA S.R.L.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/04/2023,2325492,35,LEGENDS SPORTS MARKETING (marca slogan),M,BOLDNESS GOUP E.A.S,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/04/2023,2325496,35,INSURCLICK,D,JOSE MICHAEL FERNANDEZ VAZQUEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/04/2023,2325500,41,"FBSCS Festival del Batiburrillo, Siriki y Chorizo Sanjuanino",D,MARTIN JEREMIAS FRANCO CASTIÑEIRA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/04/2023,2325503,29,TIA CHOCHI,D,Blanca Nieves Rodriguez Braun,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1150172
10/04/2023,2325506,30,TIA CHOCHI,D,Blanca Nieves Rodriguez Braun,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1150171
10/04/2023,2325510,36,INSURCLICK,D,JOSE MICHAEL FERNANDEZ VAZQUEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/04/2023,2325512,40,REDCICLAJE,D,Guillermo Russo,PY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
10/04/2023,2325513,34,STATE EXPRESS NO. 555,D,CTBAT International Co. Limited,HK,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325515,34,SHUANGXI,M,CTBAT International Co. Limited,HK,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325516,35,MG GESTIÓN RURAL CONSULTORÍA + DESARROLLO,M,MAURICIO SEBASTIAN GRANADA RODRIGUEZ,PY,Leticia Magali Caceres Cañete,6.379,Registro de Marca,
10/04/2023,2325520,44,MG GESTIÓN RURAL CONSULTORÍA + DESARROLLO,M,MAURICIO SEBASTIAN GRANADA RODRIGUEZ,PY,Leticia Magali Caceres Cañete,6.379,Registro de Marca,
10/04/2023,2325523,43,PICERO,M,MATIAS FEDERICO ARCE CORONEL,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/04/2023,2325527,41,CUMBIASONICO G5,D,Rodrigo Luis Nogues Bazan,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
10/04/2023,2325532,42,HID,M,ASSA ABLOY AB,SE,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
10/04/2023,2325537,35,VIONIC,D,Vionic Group LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/04/2023,2325542,25,VIONIC,D,Vionic Group LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/04/2023,2325544,10,VIONIC,D,Vionic Group LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/04/2023,2325547,28,88 LINK MULTIPLIER,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325549,28,MIGHTY HAMMER LINK UP,M,ZITRO LABORATORY S.L.U.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325553,9,MIGHTY HAMMER LINK UP,M,ZITRO LABORATORY S.L.U.,ES,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325555,28,FÚ SHÓU QÍ-TIAN,M,ZITRO LABORATORY S.L.U.,ES,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325556,9,FÚ SHÓU QÍ-TIAN,M,ZITRO LABORATORY S.L.U.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325559,5,BIMOXYL,D,BIMEDA Animal Health Limited ,IE,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
10/04/2023,2325560,28,BLAST DYNASTY,M,ZITRO LABORATORY S.L.U.,ES,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325563,9,BLAST DYNASTY,M,ZITRO LABORATORY S.L.U.,ES,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325566,28,MEGA KING,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325568,9,MEGA KING,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325570,28,DOUBLE LINK,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325571,9,88 LINK MULTIPLIER,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325574,28,FUSION GLARE,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325576,28,ALLURE GLARE,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325579,28,ALTIUS GLARE,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325582,28,ILLUSION GLARE,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
10/04/2023,2325588,28,E EDUTOYS,M,RONDA S.A.,CO,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325591,5,RIMEGEN,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325594,5,VITALUX,D,ALCON INC. ,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1258150
10/04/2023,2325597,9,FRESH LOOK,D,ALCON INC. ,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1305368
10/04/2023,2325603,35,MICRO SYSTEMS (M),M,Carlos Ruben Mongelos Ottonelli,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1345481
10/04/2023,2325605,18,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325608,20,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325644,4,INDUSTRIA PARAGUAYA DE ALCOHOLES (INPASA),M,Industria Paraguaya De Alcoholes S.a. (inpasa),PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1260856
10/04/2023,2325645,30,DAVVERO CUCINA ITALIANA (SLOGAN),M,GRUPO SANTA ROSA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325646,29,DAVVERO CUCINA ITALIANA (SLOGAN),M,GRUPO SANTA ROSA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325647,21,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325648,22,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
10/04/2023,2325649,43,DAVVERO CUCINA ITALIANA (SLOGAN),M,GRUPO SANTA ROSA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325650,35,DAVVERO CUCINA ITALIANA (SLOGAN),M,GRUPO SANTA ROSA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/04/2023,2325651,3,L´EAU VIVE,D,Laboratorio Cuenca S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1311217
10/04/2023,2325652,25,MONTAGNE OUTDOORS,M,Montagne Outdoors S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1317183
10/04/2023,2325653,40,INDUSTRIA PARAGUAYA DE ALCOHOLES (INPASA),M,Industria Paraguaya De Alcoholes S.a. (inpasa),PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1260860
10/04/2023,2325654,33,INDUSTRIA PARAGUAYA DE ALCOHOLES (INPASA),M,Industria Paraguaya De Alcoholes S.a. (inpasa),PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1260858
10/04/2023,2325655,30,C.A. CRYSTAL ALIMENTOS,M,INPASA DEL PARAGUAY S.A ,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1123821
10/04/2023,2325656,5,INDUSTRIA PARAGUAYA DE ALCOHOLES (INPASA),M,Industria Paraguaya De Alcoholes S.a. (inpasa),PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1260855
10/04/2023,2325657,30,,F,Sabina Hildebrandt de Mauger,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
10/04/2023,2325658,25,PATROL JEANS INDUSTRY CO.,M,Christian Fabian Daud Orue,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1118057
10/04/2023,2325659,35,PATROL JEANS INDUSTRY CO.,M,Christian Fabian Daud Orue,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1118056
10/04/2023,2325660,25,DONALDSON,D,Christian Fabian Daud Orue,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1309034
10/04/2023,2325661,25,PATROL,D,Christian Fabian Daud Orue,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1309035
10/04/2023,2325662,1,ZUCA,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104529
10/04/2023,2325663,5,FLUFENAM,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1316550
10/04/2023,2325664,34,BLACKJACK,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325665,11,AQUATHERM,D,Tigre S/a Tubos E Conexões,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,847882
10/04/2023,2325666,30,AeroBar,M,LA DOLCE S.R.L.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325667,30,DRF,M,LA DOLCE S.R.L.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325668,42,OTI,M,AmSpec Holding Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325669,32,TAMBURI,M,Embotelladora Alto Paraná S.A.,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325670,30,LA YAPA,M,LA DOLCE S.R.L.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325671,30,Billiken,M,LA DOLCE S.R.L.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325672,30,YUMMY,M,LA DOLCE S.R.L.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325673,35,H&M ADORABLES,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325674,28,H&M ADORABLES,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325675,25,H&M ADORABLES,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325676,18,H&M ADORABLES,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/04/2023,2325677,34,GT,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2023,2325678,1,CORTINA GOLD,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
11/04/2023,2325679,5,CORTINA GOLD,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
11/04/2023,2325703,35,LA CANOSA,M,Rocío Patricia Espínola Ferreira,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
11/04/2023,2325706,25,LA CANOSA,M,Rocío Patricia Espínola Ferreira,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
11/04/2023,2325716,2,FARROW & BALL,D,Farrow & Ball Holdings Limited,UK,Ana C. Garcia Palacios,1.880,Registro de Marca,
11/04/2023,2325720,7,VIBRO-KING TL,D,"Telsmith, Inc",US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1155085
11/04/2023,2325725,35,CLIMAX,M,SEBASTIAN GABRIEL BENITEZ CACERES,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
11/04/2023,2325727,41,(ITF) INTERNATIONAL TAEKWON-DO FEDERATION,M,International Taekwon-do Federation,ES,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1302145
11/04/2023,2325730,25,CLIMAX,M,SEBASTIAN GABRIEL BENITEZ CACERES,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
11/04/2023,2325741,24,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
11/04/2023,2325746,31,ALS AMÉRICA LATINA SEEDS,M,AMERICA LATINA AGRISCIENCES SA (ALAG SA),PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/04/2023,2325760,12,CONTINENTAL,M,Continental Reifen Deutschland Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1314594
11/04/2023,2325764,5,,F,Pharmaton Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1137421
11/04/2023,2325773,3,PERWOLL,D,Henkel Ag & Co. Kgaa.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1233479
11/04/2023,2325774,5,PERWOLL,D,Henkel Ag & Co. Kgaa.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1233480
11/04/2023,2325775,5,UPLYSO,D,Pfizer Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237045
11/04/2023,2325777,38,PLIM PLIM,D,Globo Comunicacao E Participacoes S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1315677
11/04/2023,2325778,25,TMILL,M,Importadora Y Exportadora Huibang Chile Ltda,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1122813
11/04/2023,2325782,3,ADVANCED FRESH,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1315430
11/04/2023,2325785,5,PEDIADERM,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1315733
11/04/2023,2325788,33,MERCIER,D,Mhcs,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1317320
11/04/2023,2325792,3,TRUBLEND,D,Noxell Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310820
11/04/2023,2325793,5,RESTYLANE,D,Nestlé Skin Health S.a.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257724
11/04/2023,2325795,43,TRYP,D,"Tryp Hotels Worldwide, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156249
11/04/2023,2325798,25,RAPTOR LAND,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
11/04/2023,2325800,21,STARBUCKS COFFEE,M,Starbucks Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1315338
11/04/2023,2325806,5,CASA Y JARDIN,D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1258893
11/04/2023,2325810,14,SPEEDO,D,Speedo Holdings B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1311566
11/04/2023,2325820,18,TRENDY,M,ADRIAN RAMON ZATEL,AR,Ana Maria Patricia Abente,23,Registro de Marca,
11/04/2023,2325839,16,ONCOSHIELD,D,Fresenius Kabi Oncology Limited,IN,Rafael Ruiz Wiezell,948,Renovación de Marca,1104517
11/04/2023,2325840,5,FIVOFLU,D,Fresenius Kabi Oncology Limited,IN,Rafael Ruiz Wiezell,948,Renovación de Marca,1104519
11/04/2023,2325860,9,DOUBLE LINK,M,ZITRO INTERNATIONAL S.a r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
11/04/2023,2325868,28,PHOENIX SUNS,M,"Nba Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304037
11/04/2023,2325870,42,TIRANT PRIME,D,EDITORIAL TIRANT LO BLANCH SL,ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/04/2023,2325873,25,BROOKLYN NETS B,M,"Nba Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1220134
11/04/2023,2325877,25,KNICKS,M,"Nba Properties, Inc.-",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304040
11/04/2023,2325881,16,PHOENIX SUNS,M,"Nba Properties, Inc.-",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304039
11/04/2023,2325884,25,PHOENIX SUNS,M,"Nba Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304038
11/04/2023,2325889,35,SALLUSTRO Y COMPAÑIA MULTIMARCAS,D,Sallustro Y Cia. S.r.l.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1305536
11/04/2023,2325892,5,VIVELE,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1138271
11/04/2023,2325894,5,TRICEPTOR,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1138262
11/04/2023,2325897,5,COMBINOX,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1138259
11/04/2023,2325900,25,PUNTAS DE STOCK,M,Sallustro Y Cia S.r.l.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1260309
11/04/2023,2325903,28,PUNTAS DE STOCK,D,Sallustro Y Cia. S.r.l.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1260310
11/04/2023,2325907,35,PUNTAS DE STOCK,M,Sallustro Y Cia. S.r.l.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1260308
11/04/2023,2325941,34,DREW ESTATE,D,"SWI-DE, LLC",US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/04/2023,2325944,35,MONTES,D,Montes S.a.,CL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1304916
11/04/2023,2325945,30,HELACOP,M,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1310648
11/04/2023,2325947,30,SALWARE,M,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1251090
11/04/2023,2325949,30,ESQUILO,M,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1251089
11/04/2023,2325956,33,FINCA EL ORIGEN,D,Viña Santa Carolina S.a.,CL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1321594
11/04/2023,2325957,35,PETROBRAS UNA NUEVA ENERGIA(SLOGAN),D,Petroleo Brasileiro S.a. (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254763
11/04/2023,2325960,4,PETROBRAS UNA NUEVA ENERGIA(SLOGAN),D,Petroleo Brasileiro S.a (petrobras),BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254762
11/04/2023,2325962,5,LEVITRA,D,Bayer Intellectual Property Gmbh,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1314601
11/04/2023,2325965,5,CANESORAL,D,Bayer Intellectual Property Gmbh,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1229710
11/04/2023,2325969,20,PIKOLIN,M,"Pikolin, S.a.",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1141623
11/04/2023,2325970,20,PIKOLIN,D,"Pikolin, S.a.",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1141624
11/04/2023,2325972,3,COOL NATURE,M,PROSALON DISTRIBUCIONES S.A.S.,CO,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/04/2023,2325973,30,Chipa Kure de NATTY HERMOSILLA,D,NATALIA VANESSA HERMOSILLA GONZALEZ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
11/04/2023,2325974,35,BRAND STORE,D,Enrique David Biedermann Smith,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1343359
11/04/2023,2325976,9,IGLOO,D,Igloo Products Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1318958
11/04/2023,2325984,12,UM,M,Covi Group Limited,VG,Hugo R. Mersan Galli,5,Renovación de Marca,1234048
11/04/2023,2325987,3,AMWAY,M,Alticor Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1315391
11/04/2023,2325990,6,BEST VALUE USA PRODUCTOS DE CALIDAD,M,"Best Value USA, S.A.",PA,Raquel Toñanez Ortiz,333,Registro de Marca,
11/04/2023,2325992,11,BEST VALUE USA PRODUCTOS DE CALIDAD,M,"Best Value USA, S.A.",PA,Raquel Toñanez Ortiz,333,Registro de Marca,
11/04/2023,2325996,8,BEST VALUE USA PRODUCTOS DE CALIDAD,M,"Best Value USA, S.A.",PA,Raquel Toñanez Ortiz,333,Registro de Marca,
11/04/2023,2325998,1,BONANZA PARAGUAY S.A.,M,BONANZA PARAGUAY S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2023,2325999,44,REVITAL,D,OSCAR ELADIO MONTANIA CANTERO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2023,2326000,29,PS PIRASUR,M,"ASOCIACION DE PISCICULTORES DE NUEVA ALBORADA, ITAPUA",PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2023,2326002,37,ITA INGENIERIA,M,Ita Ingenieria Srl,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1121980
11/04/2023,2326003,35,BONANZA PARAGUAY S.A.,M,BONANZA PARAGUAY S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2023,2326008,9,MITROL,M,Mitrol S.r.l.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/04/2023,2326011,44,PREVENCION SALUD,D,SANCOR COOPERATIVA DE SEGUROS LIMITADA,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/04/2023,2326013,35,M10,M,YGNACIO DANIEL SÁNCHEZ DUARTE,PY,Mario Morlas Centurion,3.212,Registro de Marca,
11/04/2023,2326015,35,GRUPO SANCOR SEGUROS,D,SANCOR COOPERATIVA DE SEGUROS LIMITADA,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/04/2023,2326016,35,SANCOR SEGUROS,D,SANCOR COOPERATIVA DE SEGUROS LIMITADA,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/04/2023,2326017,36,GRUPO SANCOR,D,SANCOR COOPERATIVA DE SEGUROS LIMITADA,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/04/2023,2326023,36,SANCOR,D,SANCOR COOPERATIVA DE SEGUROS LIMITADA,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
