,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/06/2023,,,,,Desde: ,19/06/2023,Hasta:,23/06/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
19/06/2023,2346216,5,NUSINEREX,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
19/06/2023,2346220,1,NUTEK BLACK,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346222,5,MARVITA,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346224,1,MARVITA,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346225,5,PERFECTOSE,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346226,1,PERFECTOSE,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346228,5,TELIRON,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346230,1,TELIRON,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346232,5,NUTEK BLACK,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
19/06/2023,2346238,35,TELEGUIA,M,Hernandes Rodrigo Machado Lunkes,PY,Miguel Angel De Los Santos Bordon,4.466,Renovación de Marca,1243591
19/06/2023,2346239,9,Lila Pagos,M,CABAÑA LOS TRONCOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/06/2023,2346242,9,Lila Pay,M,CABAÑA LOS TRONCOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/06/2023,2346244,1,MATSURI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
19/06/2023,2346247,5,MATSURI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
19/06/2023,2346249,1,SUGOY,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
19/06/2023,2346253,5,SUGOY,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
19/06/2023,2346264,1,ATRIBUTO PLUS,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
19/06/2023,2346267,5,ATRIBUTO PLUS,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
19/06/2023,2346290,35,BurMont,M,Luis Facundo Burgos Quenhan,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
19/06/2023,2346293,32,ACUARELA,D,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/06/2023,2346298,35,VILLA SAN JUAN AGUA MINERAL NATURAL,M,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/06/2023,2346301,32,VILLA SAN JUAN AGUA MINERAL NATURAL,M,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/06/2023,2346302,5,ACUARELA,D,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/06/2023,2346304,1,ACUARELA,D,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/06/2023,2346312,5,PROVESTRA,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1148847
19/06/2023,2346316,3,"C CUCHO CABAÑA PERFUMES Él, aroma a éxito (slogan)",M,GERMAN GUSTAVO CONSTANTINO FLORES TOÑANEZ,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
19/06/2023,2346319,1,HAKON INDUXOR,D,RED SURCOS PARAGUAY S.A. ,PY,Caroline Casseli,2.251,Registro de Marca,
19/06/2023,2346322,5,HAKON INDUXOR,D,RED SURCOS PARAGUAY S.A. ,PY,Caroline Casseli,2.251,Registro de Marca,
19/06/2023,2346335,32,AH!! QUE GUSTO (SLOGAN),M,Ramirez Diaz De Espada I.c.s.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1237848
19/06/2023,2346336,3,Naturessa,M,SALVADOR LANDIVAR SUAREZ,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
19/06/2023,2346337,3,Líder - La formula de la limpieza ganadora (eslogan),M,SALVADOR LANDIVAR SUAREZ,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
19/06/2023,2346339,41,ICM & ASOCIADOS,D,IGNACIO CALONGA MEZA,PY,Ignacio Calonga Meza,5.986,Registro de Marca,
19/06/2023,2346340,34,HOLLAND JECK,M,IGNACIO CALONGA MEZA,PY,Ignacio Calonga Meza,5.986,Registro de Marca,
19/06/2023,2346341,30,AWA,D,Gustavo Enrique Fanego Seitz,PY,Victor Jimenez Basualdo,3.882,Renovación de Marca,1223219
19/06/2023,2346349,44,ZPHCD,M,"ALI RAHAL TARABEIN,",PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/06/2023,2346393,35,OdontoTop Hospital Dental,M,ODONTOTOP FRANCHISING LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/06/2023,2346400,45,MARCARIA SEGURIDAD Y CRECIMIENTO (slogan),M,ROSA MARIA TOLEDO AQUINO,PY,Rosa Maria Toledo Aquino,6.375,Registro de Marca,
19/06/2023,2346408,35,IMPETU,D,Ig S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1328035
19/06/2023,2346414,3,SELENA GOMEZ,D,"July Moon Productions, Inc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1232805
19/06/2023,2346421,44,OdontoTop Hospital Dental,M,ODONTOTOP FRANCHISING LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/06/2023,2346426,31,ECO AGRO NATURALMENTE,M,Asociacion De Productores Organicos,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1259848
19/06/2023,2346453,25,GRILLO CLUB,D,Yamil Esgaib Mansia,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1303972
19/06/2023,2346457,1,ACQUA PACK,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1226441
19/06/2023,2346460,5,ACQUA PACK,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1226440
19/06/2023,2346463,5,NOCAUTE 90 WG,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1013077
19/06/2023,2346464,41,FERTILIZE-PROGRAMA DE FERTILIZACION ESPECIAL AGROFERTIL,D,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1214749
19/06/2023,2346467,29,LA SOLE,M,A.c. Importaciones S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1231980
19/06/2023,2346469,43,MOTEL DEL REY,D,Benjamin Osvaldo Troche Ortiz,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1233950
19/06/2023,2346470,43,MOTEL SKORPIOS,D,Benjamin Osvaldo Troche Ortiz,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1233944
19/06/2023,2346472,43,MOTEL LOS KOKOS,D,Benjamin Osvaldo Troche Ortiz,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1233946
19/06/2023,2346474,41,CURSILLO PRIVADO EL BÚHO,M,VALENTIN BENITEZ BRITOS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
19/06/2023,2346488,7,FUMINOX,M,CORNELIUS KLASSEN BERGEN,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
19/06/2023,2346492,12,HORSCH,M,CORNELIUS KLASSEN BERGEN,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
19/06/2023,2346494,7,BERNARDIN,M,CORNELIUS KLASSEN BERGEN,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
19/06/2023,2346499,7,MLS,M,CORNELIUS KLASSEN BERGEN,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
19/06/2023,2346516,17,VINILONA,D,Sansuy Plasticos S.r.l.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1247847
19/06/2023,2346520,17,VINIMAZEN,D,Sansuy Plasticos S.r.l.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302912
19/06/2023,2346523,22,VINILONA,D,Sansuy Plasticos S.r.l.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1247848
19/06/2023,2346526,5,CHOLEMBIC,D,Abbott Products Operations AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/06/2023,2346528,32,WATT´S SELECCIÓN,D,Promarca Internacional S.p.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/06/2023,2346531,5,TRANSMETIL,D,Abbott GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/06/2023,2346535,9,VETO PLATA,D,VETO GLOBAL SOURCING INC.,VG,Lorena Mersan Meza,3.714,Registro de Marca,
19/06/2023,2346539,9,VETO,D,VETO GLOBAL SOURCING INC.,VG,Lorena Mersan Meza,3.714,Registro de Marca,
19/06/2023,2346544,30,PRIMA,D,Eduardo Alfaro Riera,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1319369
19/06/2023,2346548,5,AMETISTA,D,FMC Agro Singapore Pte Ltd.,SG,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/06/2023,2346551,3,PINHO YPÉ,D,Quimica Amparo Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1142453
19/06/2023,2346554,21,HELP,M,Quimica Amparo Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1356322
19/06/2023,2346555,16,JAUENSE,M,Cartonagem Jauense Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1330667
19/06/2023,2346557,12,ZESTINO,M,"Weihai Zestino Tyre Technology Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/06/2023,2346561,33,LOUIS ESCHENAUER,D,Les Caves De Landiras-louis Eschnauer,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1339505
19/06/2023,2346563,36,MULTICASH,D,Ing Bank N.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1329365
19/06/2023,2346574,35,CLUB DE NEGOCIOS ASUNCIÓN JUNTOS GENERAMOS RIQUEZA (SLOGAN),M,TECSAL SOCIEDAD ANONIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
19/06/2023,2346575,35,C E Y D E S CENTRO DE ESTUDIO Y DESARROLLO,M,Tecsal S.a.,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1218622
19/06/2023,2346576,41,C E Y D E S CENTRO DE ESTUDIO Y DESARROLLO,M,Tecsal S.a.,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1218623
19/06/2023,2346577,1,ELITERRA UNLEASH THE POWER OF ELITE GROWTH (SLOGAN),M,YTL S.A.,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
19/06/2023,2346578,5,ELITERRA UNLEASH THE POWER OF ELITE GROWTH (SLOGAN),M,YTL S.A.,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
19/06/2023,2346579,35,YVY MADE IN ITAPUA,M,GLADYS VERONICA STEFANI TORALES,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
19/06/2023,2346580,35,KUKUIPÁ MODA EJECUTIVA,M,LILIANA DIAZ SOSA,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
19/06/2023,2346581,35,Lola Pilates By Gloria Bogado,M,GLORIA ELFRIEDHE BOGADO DE BRITEZ,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
19/06/2023,2346582,41,Lola Pilates by Gloria Bogado,M,GLORIA ELFRIEDHE BOGADO DE BRITEZ,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
19/06/2023,2346598,5,CONCORD,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1358670
19/06/2023,2346599,32,AWA,D,Gustavo Enrique Fanego Seitz,PY,Victor Jimenez Basualdo,3.882,Renovación de Marca,1223220
19/06/2023,2346600,42,SD CERT,M,Juliane Moraes Ocampos,PY,Walter Alain Schulz Hernandez,6.105,Registro de Marca,
20/06/2023,2346601,35,BEYBLADE,D,MITSUWA S.A ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
20/06/2023,2346661,5,INTERAC,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322794
20/06/2023,2346665,5,FENOVEX,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322796
20/06/2023,2346669,5,ULTRAHEMAT,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322797
20/06/2023,2346674,5,FEMIOVIL,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322802
20/06/2023,2346677,5,FINOVEX,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322803
20/06/2023,2346681,5,PIROXIPAS,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322804
20/06/2023,2346686,5,OXI-NEURON,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322805
20/06/2023,2346689,5,ULTRAVIRIL,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322807
20/06/2023,2346694,5,HEMOFORTIL,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322800
20/06/2023,2346698,5,KETOFLEX,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322790
20/06/2023,2346699,5,PASTERLAX,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322795
20/06/2023,2346702,21,Lincoln,D,Lincoln S.A.,PY,Cecilia Avila Corvalan,2.874,Registro de Marca,
20/06/2023,2346709,20,Lincoln,D,Lincoln S.A.,PY,Cecilia Avila Corvalan,2.874,Registro de Marca,
20/06/2023,2346712,25,GS INDUMENTARIAS,M,Guillermo Ramón Fernández,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
20/06/2023,2346717,35,GS INDUMENTARIAS,M,Guillermo Ramón Fernández,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
20/06/2023,2346719,9,AEREA,M,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
20/06/2023,2346720,35,AEREA,M,INTER SPACE S.A,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
20/06/2023,2346722,45,VINDEX - ABOGADOS & CONSULTORES,M,Josemaría Espínola Torres,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/06/2023,2346723,41,LOS ROBLES COLEGIO,M,AJOT S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/06/2023,2346724,35,LATA HU,M,Luz Aracely Leiva Britez,PY,Walter Alain Schulz Hernandez,6.105,Registro de Marca,
20/06/2023,2346728,35,MB METALURGICA BERMUDEZ SA,M,METALURGICA BERMUDEZ SOCIEDAD ANONIMA,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/06/2023,2346726,7,MB METALURGICA BERMUDEZ SA,M,METALURGICA BERMUDEZ SOCIEDAD ANONIMA,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/06/2023,2346729,39,MB METALURGICA BERMUDEZ SA,M,METALURGICA BERMUDEZ SOCIEDAD ANONIMA,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/06/2023,2346727,35,CR CAIRUO,M,CANAAN S.A,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
20/06/2023,2346744,44,REJUVIA CLINICA,M,LUIS ALEJANDRO VERA ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346750,11,BOMA,D,PROGRESS GROUP S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346756,35,BOMA,D,PROGRESS GROUP S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346760,9,BOMA,D,PROGRESS GROUP S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346765,41,EG PRO audio. SOUND LIGHTING & TRUSS,M,EDGAR MIGUEL GONZALEZ PAREDEZ,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
20/06/2023,2346767,41,MIGUEL APLANADORA Y SUS FACHEROS,D,MIGUEL ADALBERTO FLORENTIN PORTILLO,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
20/06/2023,2346785,35,EL YUNQUE,M,Casco Benitez Pascual,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1231732
20/06/2023,2346791,35,KICKOFF,M,EVENTOS Y DEPORTES S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/06/2023,2346794,41,KICKOFF,M,EVENTOS Y DEPORTES S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/06/2023,2346797,1,Turbo PMS,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/06/2023,2346801,35,M MTCON SLOGAN CALIDAD Y RESULTADOS SUPERIORES,M,FELIPE TOEBE,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/06/2023,2346808,40,EL YUNQUE,M,MIRTHA BEATRIZ CASCO DE SAN MARTIN,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/06/2023,2346816,9,ARMATTI,D,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
20/06/2023,2346818,9,KEYPER,D,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
20/06/2023,2346823,9,RENOMA,D,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
20/06/2023,2346828,5,VITOTAL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1258266
20/06/2023,2346839,41,KIDS PARTY - LA DIVERSIÓN DE CADA DÍA (ESLOGAN),M,GLORIA ELISA ROMAN DE ACOSTA,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
20/06/2023,2346843,3,LOOK + MAS,D,Aj S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1254236
20/06/2023,2346846,30,EXTRA BELEN,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255413
20/06/2023,2346850,30,ESTRELLA DE BELEN,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255412
20/06/2023,2346852,29,MARIA CASTAÑA,D,Mirtis Maria Corrales Martino,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1338599
20/06/2023,2346857,5,CABERTRIX,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1258265
20/06/2023,2346862,5,RIBOCLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,933815
20/06/2023,2346867,30,NORTE,D,Antonio J. Vierci,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255407
20/06/2023,2346871,29,BELEN,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255410
20/06/2023,2346874,32,DIOSA,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255409
20/06/2023,2346875,30,INTENSO AROMA DE BELEN,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255414
20/06/2023,2346877,29,LILI,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255411
20/06/2023,2346878,25,LIMITLESS,M,JOHANA ROSMARY FRANCO PEREIRA,PY,Osvaldo Milciades Ramirez Valdez,1.333,Registro de Marca,
20/06/2023,2346879,35,LIMITLESS,M,JOHANA ROSMARY FRANCO PEREIRA,PY,Osvaldo Milciades Ramirez Valdez,1.333,Registro de Marca,
20/06/2023,2346880,43,DULCE COMPAÑIA (SLOGAN),D,Mirtis Maria Corrales Martino,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1338600
20/06/2023,2346882,29,MARUXA,D,Antonio J. Vierci,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255405
20/06/2023,2346884,30,MARUXA,D,Antonio J. Vierci,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255404
20/06/2023,2346890,33,WISKAÑA,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255406
20/06/2023,2346893,29,NORTE,D,Antonio J. Vierci,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255408
20/06/2023,2346898,36,Jb INMOBILIARIA,M,ITER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2023,2346902,33,MARUXA,D,ANTONIO J. VIERCI,PY,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2023,2346908,3,SWEETCARE,M,Sisters S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255381
20/06/2023,2346911,41,CANAL CLARO,D,Claro S.a.,BR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1234871
20/06/2023,2346914,5,CUREBAND TQ,D,TQ BRANDS S.A.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/06/2023,2346915,42,APPLE VISION PRO,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/06/2023,2346917,9,APPLE VISION PRO,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/06/2023,2346919,5,CELEXA,D,H. Lundbeck A/s.,DK,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1348598
20/06/2023,2346921,35,CANAL CLARO,D,Claro S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234869
20/06/2023,2346928,38,CANAL CLARO,D,Claro S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234870
20/06/2023,2346934,9,CANAL CLARO,D,Claro S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234868
20/06/2023,2346935,44,FERIA ASUNCION,D,Feria Asuncion S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1235980
20/06/2023,2346937,37,AMERICA NEUMATICOS SOCIEDAD ANONIMA (ANSA),D,America Neumaticos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1415770
20/06/2023,2346939,35,FERIA ASUNCION,D,Feria Asuncion S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1235979
20/06/2023,2346942,35,AMERICA NEUMATICOS SOCIEDAD ANONIMA(ANSA),D,America Neumaticos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1415771
20/06/2023,2346943,39,ASUAIRWAYS ASUNCION,M,JORGE AMADEO GARAY LEGUIZAMON ,PY,Helen Patricia Recalde Villalba,5.943,Registro de Marca,
20/06/2023,2346946,41,DUKE,D,Duke University,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215894
20/06/2023,2346948,28,LUGIA,D,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1328231
20/06/2023,2346950,9,YOSHI,M,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327025
20/06/2023,2346951,9,MARIO,M,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327019
20/06/2023,2346954,9,YOSHI,D,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327021
20/06/2023,2346957,28,YOSHI,D,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327023
20/06/2023,2346958,35,BARILLA,M,Barilla G. E R. Fratelli-societa Per Azioni,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1345550
20/06/2023,2346959,36,NUEVA FRANKONIA,D,BETTINA IRMGARD FOIDL DE EMMERT,PY,Diego Troche Robbiani,44,Registro de Marca,
20/06/2023,2346962,36,NUEVA FRANCONIA,D,BETTINA IRMGARD FOIDL DE EMMERT,PY,Diego Troche Robbiani,44,Registro de Marca,
20/06/2023,2346967,16,BOOKSI Y GRAFITO EDICIONES,M,MYRIAN ALICIA CARBALLO DE ALCARAZ,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
20/06/2023,2346970,14,ORIMET VX,M,LIN FENGCHAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346977,35,VIVANT,M,MOHAMAD ALI BARAKAT,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346981,25,BV BON VIVANT,M,MOHAMAD ALI BARAKAT,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/06/2023,2346991,35,BASI KIDS,M,HUGO RAMON MENDOZA PENAYO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
20/06/2023,2346997,34,GOAT,D,COSMOPOLITA COMPANY S.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
20/06/2023,2347004,34,G.O.A.T.,D,COSMOPOLITA COMPANY S.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
20/06/2023,2347007,35,GOAT,D,COSMOPOLITA COMPANY S.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
20/06/2023,2347009,35,G.O.A.T.,D,COSMOPOLITA COMPANY S.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
