,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/08/2023,,,,,Desde: ,14/08/2023,Hasta:,18/08/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
14/08/2023,2364495,25,POLO SANTA ROBERTA,M,María Esther Almeida Chaparro,PY,Patricia Elena Arias Sandoval,2.152,Registro de Marca,
14/08/2023,2364496,5,BICARB ULTRA,M,H3 AGROCHEMICALS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
14/08/2023,2364497,36,RESGUARD,M,Richard David Nara Ramírez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
14/08/2023,2364499,45,RESGUARD,M,Richard David Nara Ramírez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
14/08/2023,2364509,5,BEVAC,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/08/2023,2364530,43,dulcería nico,M,Zulma Soledad López González,PY,JUAN MANUEL ACUÑA IRALA,7.059,Registro de Marca,
14/08/2023,2364541,28,EBENEZER,M,DOMINGO RAUL ACOSTA SILVA,PY,Jose Emilio Mareco ,4.846,Registro de Marca,
14/08/2023,2364555,41,GABISOM AUDIO EQUIPMENT,M,GABISOM SISTEMAS DE SOM E EQUIPAMENTOS MUSICAIS LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/08/2023,2364558,41,TIQUITINES ESPACIO DE DESARROLLO INFANTIL (SLOGAN),M,LIDA LIZ VERA DELGADO,PY,Juan Gabriel Acosta Ocampos ,5.221,Registro de Marca,
14/08/2023,2364563,30,KINDER,D,Ferrero S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1332358
14/08/2023,2364564,38,MASTERMARTES,D,TV ACCIÓN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/08/2023,2364567,38,MASTERLUNES,D,TV ACCIÓN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/08/2023,2364574,30,NUTELLA,D,Ferrero S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1332359
14/08/2023,2364579,30,FERRERO COLLECTION,M,Soremartec S.a.,LU,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1022511
14/08/2023,2364586,31,Prezinha,D,POLI-NUTRI ALIMENTOS S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
14/08/2023,2364590,35,SHEIN,D,X-LEVEL SA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/08/2023,2364592,7,IRON GROUP,M,IRON GROUP S.A.,AR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/08/2023,2364602,35,POOL HOUSE,M,POIESIS E.A.S,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
14/08/2023,2364603,41,POOL HOUSE,M,POIESIS E.A.S,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
14/08/2023,2364605,43,POOL HOUSE,M,POIESIS E.A.S,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
14/08/2023,2364606,25,A.B.A.B ALL BODIES ARE BEAUTIFUL (SLOGAN),M,MARIA DEL CARMEN VILLAMAYOR,PY,Adolfo Maria Caballero Mendoza,4.992,Registro de Marca,
14/08/2023,2364608,41,MISS UNIVERSITARIA PARAGUAY,D,Betty Rosa Vega de Espinoza,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
14/08/2023,2364617,31,Pintainha,D,POLI-NUTRI ALIMENTOS S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
14/08/2023,2364619,5,HAIGLO,D,ALBAUGH AGRO BRASIL LTDA.,BR,Jorge Rafael Gross Brown,2.480,Registro de Marca,
14/08/2023,2364623,31,Poli-Premium,D,POLI-NUTRI ALIMENTOS S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
14/08/2023,2364628,37,RUBIKON CONSTRUCCIONES,M,SPAH JOACHIM,PY,Luis Alberto Yegros,2.788,Registro de Marca,
14/08/2023,2364634,29,El Patrón,M,Emilio David Olmedo Portillo,PY,Maura Velazco Villalba,4.561,Registro de Marca,
14/08/2023,2364637,44,CABAÑA Doña Patrona SANTA INES (slogan) Produciendo Calidad,M,Emilio David Olmedo Portillo,PY,Maura Velazco Villalba,4.561,Registro de Marca,
14/08/2023,2364643,7,MOLINS,D,Mprd Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1340242
14/08/2023,2364647,34,NOW YOU CAN (SLOGAN),D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/08/2023,2364650,7,SOKANY,D,"Yiwu Mingge Electric Appliance Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
14/08/2023,2364652,8,SOKANY,D,"Yiwu Mingge Electric Appliance Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
14/08/2023,2364677,25,B BILLI JEANS,M,SUNG JUN LEE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
14/08/2023,2364681,40,BEST BELLI CONFECCIONES,M,SUNG JUN LEE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
14/08/2023,2364689,37,ESSAP (EMPRESA DE SERVICIOS SANITARIOS DEL PARAGUAY S.A. SERVICIOS CON CALIDAD PARA UNA SOCIEDAD SAL,M,Empresa De Servicios Sanitarios Del Paraguay S.a. (essap S.a.),PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1155064
14/08/2023,2364718,43,KG KA GOURMET,M,ORLANDO GILARDONI RAMOS,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
14/08/2023,2364720,43,"CORDIAL, UN CAFECITO Y A SEGUIR (SLOGAN)",D,ANA MARÍA CORAL DA RE DOMINGUEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
14/08/2023,2364724,3,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364726,5,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364729,9,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364736,39,PASEDA ALMACENAMIENTO,M,PASEDA S.R.L.,PY,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
14/08/2023,2364738,10,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364741,42,PASEDA,M,PASEDA S.R.L.,PY,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
14/08/2023,2364743,9,TERRIS,M,TERRIS TECNOLOGIA LTDA,PY,Laura Patricia Castro Orue,5.728,Registro de Marca,
14/08/2023,2364745,35,PASEDA,M,PASEDA S.R.L.,PY,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
14/08/2023,2364746,11,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364748,35,TERRIS,M,TERRIS TECNOLOGIA LTDA.,PY,Laura Patricia Castro Orue,5.728,Registro de Marca,
14/08/2023,2364750,35,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364752,37,"ESSAP, COMPROMISO DE CALIDAD Y EFICIENCIA(ESLOGAN)",M,Empresa De Servicios Sanitarios Del Paraguay S.a. (essap S.a.),PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1250486
14/08/2023,2364755,41,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364765,9,KZZI,M,"Jingheng Tengwei (Huizhou) Electronic Technology Co.,Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/08/2023,2364767,9,RK ROYAL KLUDGE,M,"Beijing Jingheng Tengwei Kejian Trade Co.,Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/08/2023,2364770,9,iLovbee,M,"Guangdong Heyicai Investment Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/08/2023,2364776,37,"ESSAP, COMPROMISO DE CALIDAD Y EFICIENCIA(ESLOGAN)",M,Empresa De Servicios Sanitarios Del Paraguay S.a. (essap S.a.),PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1250486
14/08/2023,2364777,30,Davia,M,GRAN VIA S.A.,PY,Fatima Valeria Insfran Michelagnoli,4.430,Registro de Marca,
14/08/2023,2364778,32,"ESSAP, COMPROMISO DE CALDIAD Y EFICIENCIA (ESLOGAN)",M,Empresa De Servicios Sanitarios Del Paraguay S.a. (essap S.a.),PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1250485
14/08/2023,2364779,32,"ESSAP, EMPRESA DE SERVICIOS SANITARIOS DEL PARAGUAY S.A. SERVICIO CON CALIDAD PARA UNA SOCIEDAD SALU",M,Empresa De Servicios Sanitarios Del Paraguay S.a. (essap S.a.),PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1248924
14/08/2023,2364780,29,Davia,M,GRAN VIA S.A.,PY,Fatima Valeria Insfran Michelagnoli,4.430,Registro de Marca,
14/08/2023,2364781,42,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364782,44,BRIGHTHALE,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364783,3,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364784,5,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364785,9,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364786,10,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364787,11,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364788,35,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364789,42,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364790,41,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364791,44,SOLVENTUM,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364792,3,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364793,5,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364794,9,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364795,10,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364796,11,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364797,35,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364798,42,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364799,41,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364800,44,CLEARNORTH,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364801,3,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364802,5,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364803,9,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364804,10,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364805,11,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364806,35,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364807,41,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364808,42,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/08/2023,2364809,44,NISUVI,D,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
16/08/2023,2364817,43,KMC,M,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
16/08/2023,2364819,35,KMC,M,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
16/08/2023,2364824,39,KMC,M,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
16/08/2023,2364828,42,KMC,M,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
16/08/2023,2364860,41,"EXACRESR , Danza Moderna, Glory and history ( slogan), Original",M,JONAS FERNANDO ESTIGARRIBIA LEGUIZAMON,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
16/08/2023,2364940,21,VISSO,D,OSCAR RUBEN ORTIZ ZUZULICH,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
16/08/2023,2364941,21,KENNEDY,D,OSCAR RUBEN ORTIZ ZUZULICH,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
16/08/2023,2364945,8,VAXUN,D,OSCAR RUBEN ORTIZ ZUZULICH,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
16/08/2023,2364965,44,"NEA, SLOGAN; NUTRICION EN ARMONIA",M,LAURA STEFANIA MENA AGUILAR,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/08/2023,2364969,2,WD-40,D,Wd-40 Manufacturing Company,US,Hugo R. Mersan Galli,5,Renovación de Marca,1337511
16/08/2023,2364975,9,BICHO PAPÃO,M,GUSTAVO VIEIRA LERMEN,BR,Victor David Caceres Noguera,2.366,Registro de Marca,
16/08/2023,2364978,3,D.T.B.,M,JULIO RIVAS GONZALEZ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
16/08/2023,2364986,16,LARA,M,JULIO RIVAS GONZALEZ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
16/08/2023,2364991,30,SCHÄR,M,Dr. Schär Ag,IT,Hugo R. Mersan Galli,5,Renovación de Marca,1231818
16/08/2023,2364996,4,WD-40,D,Wd-40 Manufacturing Company,US,Hugo R. Mersan Galli,5,Renovación de Marca,1337512
16/08/2023,2365000,12,JFC,M,JFC E.A.S.,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
16/08/2023,2365001,30,SAF-LEVURE,D,Lesaffre Et Compagnie,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1329691
16/08/2023,2365002,44,OMEGA PULVERIZACIONES AEREAS,M,JEFFRY LEANDRO ENNS ESAU,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/08/2023,2365003,44,OMEGA FUMIGACIONES,M,JEFFRY LEANDRO ENNS ESAU,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/08/2023,2365004,12,REY MOTOS,M,DAVID RAFAEL FARIÑA FERNANDEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
16/08/2023,2365008,35,REY MOTOS,M,DAVID RAFAEL FARIÑA FERNANDEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
16/08/2023,2365010,9,HAUSEN ELECTRONICS,M,DAVID RAFAEL FARIÑA FERNANDEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
16/08/2023,2365011,35,HAUSEN ELECTRONICS,M,DAVID RAFAEL FARIÑA FERNANDEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
16/08/2023,2365013,1,TAQUIÓN,M,Marcelo José Berdén Prates,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
16/08/2023,2365017,7,HONG KONG DICAR INDUSTRIAL SUPPLIES,M,DAVID RAFAEL FARIÑA FERNANDEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
16/08/2023,2365020,7,TAQUIÓN,M,Marcelo José Berdén Prates,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
16/08/2023,2365024,11,TAQUIÓN,M,Marcelo José Berdén Prates,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
16/08/2023,2365027,40,TAQUIÓN,M,Marcelo José Berdén Prates,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
16/08/2023,2365033,1,Bionatur,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A. (CIAGROPA S.A.),PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
16/08/2023,2365036,1,Bacguard,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A. (CIAGROPA S.A.),PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
16/08/2023,2365040,1,Enhancer,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A. (CIAGROPA S.A.),PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
16/08/2023,2365044,1,Fortify,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A. (CIAGROPA S.A.),PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
16/08/2023,2365050,1,Trifecta,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A. (CIAGROPA S.A.),PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
16/08/2023,2365055,40,ATR ALL-TERRAIN,M,ALL TERRAIN COMÉRCIO LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/08/2023,2365058,35,NEW RANCH,M,Adrián de Oliveira Silveira,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/08/2023,2365061,35,4A NEGOCIOS S.A.,M,ARMANDO RAMON ACOSTA BRIZUELA,PY,Caroline Casseli,2.251,Registro de Marca,
16/08/2023,2365063,25,BE by Bruna Salinas,M,BRUNA NAIADE SALINAS SANCHEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
16/08/2023,2365071,35,TECNOGIGA TG,D,JORGE DAVID GIMENEZ GARCETE,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
16/08/2023,2365075,43,PATITO BEER Y TRAGOS,M,PATRICIA YANINA FONSECA NUÑEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
16/08/2023,2365078,45,GICOB,D,JORGE NEMESIO GIMENEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
16/08/2023,2365080,35,BRUNA SALINAS,M,BRUNA NAIADE SALINAS SANCHEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
16/08/2023,2365084,10,LUVIX TU MAYOR PROTECCIÓN (SLOGAN),M,CETRUPAR S.A.,PY,"Cardozo Larroza, Hector",3.309,Registro de Marca,
16/08/2023,2365091,16,AGZ ARTES GRAFICAS ZAMPHIROPOLOS,M,Artes Graficas Zamphiropolos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254549
16/08/2023,2365095,31,GENSUS,D,GENSUS S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/08/2023,2365103,34,POMBERO ROLLING PAPERS,D,VICTOR GUILLERMO PEREZ VELAZQUEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365113,30,KÁVA LA REINA ,M,VICTOR MANUEL FERNANDEZ CROSA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365127,30,KÁVA LA REINA ,M,VICTOR MANUEL FERNANDEZ CROSA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365131,1,EKEY,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1148952
16/08/2023,2365134,30,KÁVA LA REINA ,M,VICTOR MANUEL FERNANDEZ CROSA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365138,1,CLARIVA,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1316305
16/08/2023,2365142,30,KÁVA LA REINA ,M,VICTOR MANUEL FERNANDEZ CROSA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365143,32,HIDRASAN,M,Alcides Irala Espinola,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1308101
16/08/2023,2365152,5,CLARIVA,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1316306
16/08/2023,2365156,34,LA VAPERIA SHOP,M,BLAS DANIEL PAIVA SANTANDER                                   ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365158,1,FORTENZA,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1316764
16/08/2023,2365157,32,LAMBARE,M,Alcides Irala Espinola,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1319544
16/08/2023,2365161,43,LOMITERIA DANNY KARRY,D,MIRIAN CONCEPCION BRITOS CUEVAS,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
16/08/2023,2365166,5,STEINUBTIMAB,D,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
16/08/2023,2365177,5,FORTENZA,D,Syngenta Participations Ag,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1317319
16/08/2023,2365182,3,HAIRSSIME,M,Gagik Martirosyan,AR,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1254346
16/08/2023,2365184,36,"VIVIENDO INMOBILIARIA SLOGAN MAS QUE UNA OPCIÓN, UNA DECISIÓN",M,MIGUEL ANGEL RESTAINO SAMUDIO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365187,25,FLOW STREET,M,IVAN ANDRES BOGARIN VAZQUEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2023,2365188,35,F RON RON CON COLA FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365192,33,F RON RON CON COLA FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365198,33,F RON RED TONIC CITRUS FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365201,35,F RON RED TONIC CITRUS FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365204,35,F RON FRESH COCO FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365205,33,F RON FRESH COCO FORTIN,M,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
16/08/2023,2365206,29,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365208,21,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365210,3,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365216,1,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365220,31,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365222,29,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365223,39,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365224,21,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365226,3,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365227,1,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365229,31,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365230,35,CAHPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365232,35,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365236,39,CAPSA,D,Contiparaguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365240,12,,F,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365242,37,,F,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
16/08/2023,2365243,4,SACHAMANTA,M,OSCAR RICARDO CRIBARI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/08/2023,2365244,41,CFS CAACUPE FASHION SHOW,M,GUSTAVO JAVIER CENTURION PINTOS,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/08/2023,2365248,38,STOCK. COMPRA DE LA WEB A TU CASA,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228519
16/08/2023,2365250,16,STOCK. COMPRA DE LA WEB A TU CASA,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228521
16/08/2023,2365255,35,STOCK. COMPRA DE LA WEB A TU CASA,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228520
16/08/2023,2365267,25,LIMON,D,Limón S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
17/08/2023,2365268,5,KINETOMAX,D,Bayer Intellectual Property Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1334519
