,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/11/2023,,,,,Desde: ,27/11/2023,Hasta:,30/11/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
27/11/2023,2397340,41,LHYO,M,Elias David Sanabria Rojas,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
27/11/2023,2397356,31,GT GERTAM,M,Manuel Luis Roman Solis,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1352320
27/11/2023,2397360,35,GT GERTAM,M,Manuel Luis Roman Solis,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1352321
27/11/2023,2397365,5,EUTHANYLE,D,Brouwer S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1204070
27/11/2023,2397369,5,LAXAVET,D,Brouwer S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1204067
27/11/2023,2397371,5,BELTAK,D,Brouwer S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1220694
27/11/2023,2397372,32,1985 TÓNICA,M,Esteban Tomas Delvalle Delgado,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
27/11/2023,2397373,5,BELTAK PLUS,D,Brouwer S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1220695
27/11/2023,2397379,41,FUNDACIÓN ALDA Transformamos vidas con educación (marca slogan),M,FUNDACIÓN ALDA PARAGUAY,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397385,43,FUNDACIÓN ALDA Transformamos vidas con educación (marca slogan),M,FUNDACIÓN ALDA PARAGUAY,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397388,17,,T,UNIDELTA S.p.A.,IT,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397398,17,UNIDELTA,M,UNIDELTA S.p.A.,IT,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397401,9,ROYAL STAR PLUS,M,MD JASIM UDDIN,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397409,35,ROYAL STAR PLUS,M,MD JASIM UDDIN,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/11/2023,2397418,5,KUNU´U,D,Procesos Industriales S.a.c.e.i.,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1233822
27/11/2023,2397420,21,PAÑO AMIGO,M,Martha Alicia Gayol De Zarate,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1243980
27/11/2023,2397423,44,LOS ABUELOS,M,Blas Antonio Zárate Gabriaguez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
27/11/2023,2397425,29,LOS ABUELOS,M,Blas Antonio Zarate Gabriaguez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
27/11/2023,2397427,21,PAÑOLIN,M,Martha Alicia Gayol de Zárate,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
27/11/2023,2397428,1,LOS ABUELOS,M,Blas Antonio Zarate Gabriaguez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
27/11/2023,2397429,31,LOS ABUELOS,M,Blas Antonio Zarate Gabriaguez,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
27/11/2023,2397430,5,PASTERGEMICIN,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322793
27/11/2023,2397431,5,ZOLODORM,D,Laboratorios Richmont S.a.c.i.f.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,703367
27/11/2023,2397436,35,LA CASA DE LOS CABOS S.R.L.,M,La Casa De Los Cabos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1208416
27/11/2023,2397437,38,LA CASA DE LOS CABOS,M,La Casa De Los Cabos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1208415
27/11/2023,2397439,6,LA CASA DE LOS CABOS,D,La Casa De Los Cabos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1348832
27/11/2023,2397441,36,BANKTIERRA,M,MICHAEL HUGO FRANCISCO ROMERO CHAPARRO,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
27/11/2023,2397442,5,PASTERNIDAZOL,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322798
27/11/2023,2397445,5,PASTERXICAM,D,Corporacion Paraguaya De Exportacion E Importacion (corpexim) S.a.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322799
27/11/2023,2397447,5,PASTERBRON,D,Corporacion Paraguaya De Exportaciones E Importaciones S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1322806
