,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/03/2024,,,,,Desde: ,25/03/2024,Hasta:,29/03/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
25/03/2024,2423178,39,SAS SERVICIOS DE AMBULANCIAS DEL SUR URGENCIAS MEDICAS,M,RAFAEL OJEDA PAREDES,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
25/03/2024,2423182,44,MG. DENTAL CENTER Especialidades Odontológicas,M,CECILIA GAYOZO,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
25/03/2024,2423183,16,PC PUNTO COMERCIAL,M,Bernardina Beatriz Almiron Benitez,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
25/03/2024,2423184,44,LM,M,Laboratorios Miracle S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1357775
25/03/2024,2423187,5,VALLAXY,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/03/2024,2423189,44,FARMACIENCIA,D,Pedro Ramon Peyrat Ortiz,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1357776
25/03/2024,2423191,5,CISTELLE,D,Pedro Ramon Peyrat Ortiz,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1407369
25/03/2024,2423196,35,SERVICE AR,M,PABLO ARTURO ROJAS CHAVEZ,PY,JOSE AGUSTIN CENTURION VILLAMAYOR ,6.904,Registro de Marca,
25/03/2024,2423247,5,THIOVIT,D,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359199
25/03/2024,2423276,1,CUPRIK ,D,"ATLANTICA AGRICOLA, S. A.",ES,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
25/03/2024,2423305,11,PHOENIX,M,VILMA ISABEL ESCOBAR SANCHEZ,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
25/03/2024,2423306,37,PHOENIX,M,VILMA ISABEL ESCOBAR SANCHEZ,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
25/03/2024,2423310,35,PHOENIX,M,VILMA ISABEL ESCOBAR SANCHEZ,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
25/03/2024,2423316,44,CBV LAB - LABORATORIO DE ANALISIS CLINICOS CENTRO DE BIOQUIMICA VILLARRICA,M,JANISSE ALEXANDRA MARTINEZ FLORES,PY,DIEGO NICOLÁS RIOS,7.075,Registro de Marca,
25/03/2024,2423318,34,MURKEN,M,EMERSON AUGUSTO BUENO DE MIRANDA,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
25/03/2024,2423322,41,EL CANARIO CLUB SOCIAL Y DEPORTIVO PRIMAVERA,M,CLUB SOCIAL Y DEPORTIVO PRIMAVERA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/03/2024,2423326,43,SABOR MORENA,M,CEILA PAOLA RESQUIN VAZQUEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/03/2024,2423328,3,BOIRON,D,Boiron,FR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1307014
25/03/2024,2423332,5,BOIRON,D,Boiron,FR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1307013
25/03/2024,2423334,5,H2,D,H3 AGROCHEMICALS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
25/03/2024,2423337,12,HANKOOK SMART CONTROL,D,"Hankook Tire Worldwide Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306400
25/03/2024,2423341,12,HANKOOK SMART CITY,D,"Hankook Tire Worldwide Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306401
25/03/2024,2423343,5,REVAZAN,D,Yuhan Corporation,KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,827893
25/03/2024,2423344,12,HANKOOK SMART TOURING,D,"Hankook Tire Worldwide Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306399
25/03/2024,2423347,9,DESIO,M,Tereza Uhrova Y Kian Saadat-yazdi,IT,Ana C. Garcia Palacios,1.880,Renovación de Marca,1256255
25/03/2024,2423358,35,Hugel,D,INTER SPACE S.A,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
25/03/2024,2423360,7,BRITANIA,D,Britania Electrodomesticos S.a.,BR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1357727
25/03/2024,2423362,43,UENO SPORTS BAR,D,UENO HOLDING S.A.E.C.A.,PY,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
25/03/2024,2423368,35,RED BEX BE EXPONENTIAL,M,YOICA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
