,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/01/2024,,,,,Desde: ,08/01/2024,Hasta:,12/01/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
08/01/2024,2401119,30,CG CAMPO GOURMET,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/01/2024,2401120,25,GARZA,M,CLAUDIA KARINA MARTINEZ FALCON,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/01/2024,2401121,35,GARZA,M,CLAUDIA KARINA MARTINEZ FALCON,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/01/2024,2401122,31,CG CAMPO GOURMET,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/01/2024,2401144,3,CHAMPION,M,WOLF OIL CORPORATION N.V.,BE,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/01/2024,2401147,42,CYBIRA,D,Cesar Cabello Caceres,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1358096
08/01/2024,2401149,41,NIGHT CLUB by DANY PRODUCCIONES,D,ADOLFO DANIEL RIVAROLA GOMEZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
08/01/2024,2401151,41,,F, CARLOS ENRIQUE NUÑEZ VALDEZ,PY,Caroline Casseli,2.251,Registro de Marca,
08/01/2024,2401152,1,CONSTELAR ,M,ANA CLARA RAMIREZ CENTURION,PY,Caroline Casseli,2.251,Registro de Marca,
08/01/2024,2401182,11,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401186,8,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401189,6,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401203,9,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401205,35,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401208,7,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401209,5,NEXARA,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/01/2024,2401222,43,FOGO DE CHÃO,D,"Fogo de Chao (Holdings), Inc. ",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/01/2024,2401224,1,YOSELINTAMARA,M,Aldo Gustavo Ocampos Brizuela,PY,"Kropf Paredes, Milva Liz",3.336,Registro de Marca,
08/01/2024,2401226,38,Newslinepy,M,Liliana Raquel Lezcano Frutos,PY,Liliana Lezcano Frutos,2.866,Registro de Marca,
08/01/2024,2401227,16,MFXoffice,M,Marcelo David Ferreira Miranda,PY,Liliana Lezcano Frutos,2.866,Registro de Marca,
08/01/2024,2401228,9,OXIPAR,M,JORGE ABDO URUNAGA OLMEDO,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
08/01/2024,2401234,41,BIG HERO 6,D,"Marvel Characters, Inc., A Delaware Usa Corporation",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1320135
08/01/2024,2401236,9,LOCTITE,D,Henkel Ip & Holding Gmbh,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1252626
08/01/2024,2401237,14,RICHARD MILLE,D,Turlen Holding Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1401685
08/01/2024,2401238,5,SECOTEX OCAS,D,Astellas Pharma Inc.,JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1335190
08/01/2024,2401239,5,,F,Astellas Pharma Europe B.v.,NL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1440062
08/01/2024,2401240,4,MICHELIN,D,Compagnie Generale Des Establissements Michelin,FR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1316371
08/01/2024,2401241,12,COBREQ,M,TMD FRICTION DO BRASIL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/01/2024,2401242,36,GLOBAL FACTORING,M,GLOBAL FACTORING S.A,PE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/01/2024,2401243,35,ikigai - creative studio,M,Florencia Sanchez Meyer,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/01/2024,2401244,5,PREVAGEN,M,"QUINCY BIOSCIENCE, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
