,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/02/2024,,,,,Desde: ,19/02/2024,Hasta:,23/02/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
19/02/2024,2411432,35,PRODUZA,M,PRODUZA S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
19/02/2024,2411434,39,PRODUZA,M,PRODUZA S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
19/02/2024,2411448,5,SIMETIFLAT,D,MATHER COMPANY S.R.L.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
19/02/2024,2411453,25,SUOMY,M,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411458,35,SUOMY,M,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411461,38,IN INFONEGO,M,ANIBAL DAVID PORTILLO EISENHUT,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411463,35,VALESKA DESIGN DECOR HOME,M,JANINA VALESKA HIEBERT FRIESEN,PY,Francisco Jose María Valdez Bogado,4.342,Registro de Marca,
19/02/2024,2411464,42,VALESKA DESIGN DECOR HOME,M,JANINA VALESKA HIEBERT FRIESEN,PY,Francisco Jose María Valdez Bogado,4.342,Registro de Marca,
19/02/2024,2411465,43,MIA BAR&BAILE,M,AGUSTIN BELISARIO MAIDANA TILLERIA,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
19/02/2024,2411466,36,IN INFONEGO,M,ANIBAL DAVID PORTILLO EISENHUT,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411469,41,LOS DEL FUEGO,M,ALEJANDRO RAMON ESTIGARRIBIA,AR,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411471,35,LOS DEL FUEGO,M,ALEJANDRO RAMON ESTIGARRIBIA,AR,Amado Andrés Torales Benega,6.072,Registro de Marca,
19/02/2024,2411493,39,TERRA NORTE GROUP SOCIEDAD ANONIMA,M,TERRA NORTE GROUP S.A. ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/02/2024,2411505,21,Polarbox,M,POLISUR 2000 SLU,ES,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
19/02/2024,2411508,21,Marca Tridimensional,T,POLISUR 2000 SLU,ES,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
19/02/2024,2411510,21,Marca Tridimensional,T,POLISUR 2000 SLU,ES,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
19/02/2024,2411511,16,FRU,M,MARÍA ESTELA ASILVERA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
19/02/2024,2411534,9,SLEIMAN,M,RIO PARANA OCACIONES S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
19/02/2024,2411535,11,SLEIMAN,M,RIO PARANA OCACIONES S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
19/02/2024,2411547,3,LINEDERM,M,PYTANGY SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/02/2024,2411549,10,LINEDERM,M,PYTANGY SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/02/2024,2411551,35,LINEDERM,M,PYTANGY SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/02/2024,2411553,37,VITROTÁCTICA Parabrisas & Faros,M,LUIS ALFREDO BENITEZ FERNANDEZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/02/2024,2411575,5,HABITAT,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411578,5,SOLUNAT,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411581,5,SPAITERAN,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411583,5,ORANGEL BIOINSETICIDA,M,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411587,1,ORANGEL BIOINSETICIDA,M,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411590,1,SPAITERAN,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411594,1,SOLUNAT,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411598,1,HABITAT,D,BIONAT SOLUÇÕES BIOLÓGICAS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411601,5,CICAGRANEX,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411603,6,RYOTEC,D,MMC RYOTEC CORPORATION,JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411604,7,RYOTEC,D,MMC RYOTEC CORPORATION,JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411605,35,CATERINA JOYAS,M,MARIA VICTORIA SOSA CAUSARANO,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
19/02/2024,2411606,44,Maná Tienda de Flores,M,ALVARO ALFONSO DA SILVA,PY,Vanessa Beatriz Sarubbi Cardozo,6.084,Registro de Marca,
19/02/2024,2411607,45,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY 9 COMPAÑIA VILLA ELISA,M,Cuerpo De Bomberos Voluntarios Del Paraguay (c.b.v.p.),PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1402646
19/02/2024,2411608,45,BOMBEROS VOLUNTARIOS 7º COMPAÑIA SAN LORENZO,M,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300865
19/02/2024,2411609,45,BOMBEROS VOLUNTARIOS LAMBARE,M,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300864
19/02/2024,2411611,45,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY 1º COMPAÑIA,M,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300863
19/02/2024,2411620,11,STELLATO,D,Conair LLC,US,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
19/02/2024,2411622,30,G SNACKS,M,MOLINOS RIO DE LA PLATA S.A.,AR,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
19/02/2024,2411627,41,P PREMIUM PILATES PARAGUAY,M,NATHALIA RODRIGUEZ CAMPUZANO ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
19/02/2024,2411628,38,INTERMAX TECNOLOGÍA & COMUNICACIONES,M,FREDDY HERNAN LOPEZ FLORENTIN,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
19/02/2024,2411630,9,INTERMAX TECNOLOGÍA & COMUNICACIONES,M,FREDDY HERNAN LOPEZ FLORENTIN,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
19/02/2024,2411643,5,B.M.Y (EL MILAGRO DE LA NATURALEZA) (SLOGAN),D,Maria Magdalena Cabañas De Baez,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1351246
19/02/2024,2411646,5,CASSARALIMECASS,M,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
19/02/2024,2411647,41,CAS,D,Pedro Caceres Brun; Luis Caceres Brun; Rosario Caceres Brun Y Joaquin Caceres Brun,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1448028
19/02/2024,2411648,5,RINOGEL,M,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
19/02/2024,2411649,18,casa omnia,M,SISTEMA DE DISTRIBUCION S.A,PY,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
19/02/2024,2411650,14,casa omnia,M,SISTEMA DE DISTRIBUCION S.A,PY,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
19/02/2024,2411651,35,casa omnia,M,SISTEMA DE DISTRIBUCION S.A.,PY,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
19/02/2024,2411652,34,ARC,D,"KING MAKER MARKETING, INC.",US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
19/02/2024,2411653,11,CALIDEX,M,IBRAHIM ARABI,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
19/02/2024,2411654,43,CASA KÕI AREGUÁ,M,LETICIA BEATRIZ MARTINEZ COWAN,PY,Luz Mariela Ferreira Blanco,6.000,Registro de Marca,
19/02/2024,2411656,12,EKOMBATT,D,REPUESTOS ENCISO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/02/2024,2411659,35,LÁCTEOS UNIDOS SABOR QUE UNE FAMILIAS! (SLOGAN),M,LÁCTEOS UNIDOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/02/2024,2411660,39,LÁCTEOS UNIDOS SABOR QUE UNE FAMILIAS! (SLOGAN),M,LÁCTEOS UNIDOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/02/2024,2411662,30,LÁCTEOS UNIDOS SABOR QUE UNE FAMILIAS! (SLOGAN),M,LÁCTEOS UNIDOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/02/2024,2411665,29,LÁCTEOS UNIDOS SABOR QUE UNE FAMILIAS! (SLOGAN),M,LÁCTEOS UNIDOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/02/2024,2411671,29,milky moo,M,MILKY MOO FRANCHISING - SERVICOS DE GESTAO DE FRANQUIAS LTDA.,BR,Ada Nelly Torres De Centeno,862,Registro de Marca,
19/02/2024,2411673,41,THE WINE TRAINER,M,Silvia Alejandra Bretón Muñoz,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
19/02/2024,2411677,39,SCHIO,M,Jsl S.a.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1410758
19/02/2024,2411683,35,OR NOIR,M,Or Noir S.r.l.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1305236
19/02/2024,2411707,32,COCA-COLA MEGAPACK,M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411712,32,FANTA MEGAPACK,M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411715,32,SPRITE MEGAPACK,M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411723,9,BOOM Orchestra,D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411728,5,IMJUDO,D,AstraZeneca AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411733,5,IMJUDO,M,AstraZeneca AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411739,9,Interfaz BOOM,D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411743,9,BOOM interface,D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411747,9,Orquesta BOOM,D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411750,9,BOOMCAST,D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/02/2024,2411752,5,Nutrisure,D,GRUPO GUADALUPE S.A.,PY,Cynthia Raquel Nuñez Maldonado,6.552,Registro de Marca,
19/02/2024,2411757,9,santo angelo,M,ARCANJO INCORPORADORA E PARTICIPACOES LTDA,BR,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
19/02/2024,2411764,25,NH NovaH CONFECCIONES,M,LUZ VIVIANA NUÑEZ VILLALBA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
19/02/2024,2411769,1,santo angelo,M,ARCANJO INCORPORADORA E PARTICIPACOES LTDA,BR,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
19/02/2024,2411770,35,IMPORTADORA IA AVENIDA,M,Importadora Avenida S.a.,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1253342
19/02/2024,2411771,35,ARRIERO MBARETE SINCE.2019,M,JUNIOR IVAN ALFONZO TORREZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
19/02/2024,2411795,43,ALO MAR7IEN TAVERN & BREW,M,BIER E.A.S.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
19/02/2024,2411798,32,ALO MAR7IEN TAVERN & BREW,M,BIER E.A.S.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
19/02/2024,2411803,14,ARCTIC OCEAN,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411805,14,ANTARCTIC OCEAN,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411806,10,NOSOTRAS,M,PRODUCTOS FAMILIA S.A.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411807,5,NOSOTRAS,M,PRODUCTOS FAMILIA S.A.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411808,3,NOSOTRAS,M,PRODUCTOS FAMILIA S.A.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/02/2024,2411809,34,G GLOW G,M,Renato Amigo Lopez,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411810,14,PROTECT WHAT YOU LOVE,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411811,14,PACIFIC OCEAN,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411812,14,OCEAN BREATH,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411813,14,LICENCE TO EXPLORE,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411814,14,INDIAN OCEAN,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
19/02/2024,2411815,14,IMMERSE YOURSELF,D,SWATCH AG (SWATCH SA) (SWATCH LTD.),CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/02/2024,2411823,37,ANBO Proyecto & Construcción,M,Andres Junior Bogado Bogado,PY,SERGIO SEBASTIAN GONZALEZ SAMANIEGO,7.303,Registro de Marca,
20/02/2024,2411875,5,GLIFOR DUO,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/02/2024,2411878,43,GALANGA,M,Valeria Ines Bernard Jure,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1340076
20/02/2024,2411894,37,"IST INGENIERIA, SERVICIO Y TECNOLOGIA",M,Fernando Ernesto Diaz,PY,Griselda Garcia Gomez,6.425,Registro de Marca,
20/02/2024,2411896,43,CHE GUSTA BUISSON COCINA TRADICIONAL,M,ROMINA LISSANDRA BUISSON GARCIA,PY,Griselda Garcia Gomez,6.425,Registro de Marca,
20/02/2024,2411898,35,CHEMICORP MATERIAS PRIMAS,M,CHEMICORP S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/02/2024,2411900,35,CHEMICORP,M,Chemicorp S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1331945
20/02/2024,2411901,9,ELBERT,M,FRIOPAR S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
20/02/2024,2411902,42,B TECHNOLOGY,M,Celso Alejandro Ocampos Duarte,PY,Walter Martin Cañete Fischer,5.834,Registro de Marca,
20/02/2024,2411907,35,B TECHNOLOGY,M,Celso Alejandro Ocampos Duarte,PY,Walter Martin Cañete Fischer,5.834,Registro de Marca,
20/02/2024,2411921,43,BE COFFEE BE PEACE,D,María del Mar Colmán Campos Cervera,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
20/02/2024,2411926,25,TXC TEXAS COMPANY,D,Joelcio Cordeiro Candido,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
20/02/2024,2411932,29,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411934,20,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411935,30,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411936,35,EXARVEGO,D,Gustavo Alberto Arguello Bobadilla,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
20/02/2024,2411938,31,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411939,9,BAOFENG,M,Rabi Ahmad Hassan Safadi,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1343170
20/02/2024,2411940,35,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411942,41,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411943,43,NUEVA TORNAU,M,Antje Lapp,PY,Divina Gabriela Antonia Alcaraz Samudio ,5.523,Registro de Marca,
20/02/2024,2411948,35,TECNOLOGIK S.R.L.,M,Tecnologik S.r.l.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,827005
20/02/2024,2411950,37,TECNOLOGIK S.R.L.,M,Tecnologik S.r.l.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,827006
20/02/2024,2411956,5,MACUREDS,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1247952
20/02/2024,2411957,5,OLDMACUL,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1247951
20/02/2024,2411958,5,RAPARETIN POEN,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1247954
20/02/2024,2411962,5,ACUYLAN POEN,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1242396
20/02/2024,2411964,5,APEROMENT,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1244959
20/02/2024,2411967,3,AQUAPRIM HIDRISAGE,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248191
20/02/2024,2411971,32,SUN HILL,M,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1350176
20/02/2024,2411977,5,LANZOPRAL,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1354544
20/02/2024,2411978,44,MEDAL SOLUTIONS,M,Nelida Esther Arnold de Querey,PY,Lorena Guadalupe Gonzalez Arnold,4.727,Registro de Marca,
20/02/2024,2411979,34,GUCCI,D,Guccio Gucci S.p.a.,IT,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1409465
20/02/2024,2411980,6,GUCCI,D,Guccio Gucci S.p.a.,IT,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1409466
20/02/2024,2411981,16,TOUS,D,"S.tous, S.l.",ES,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1257202
20/02/2024,2411982,5,ATRERAN ROWE,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1244958
20/02/2024,2411983,3,HUMHYDRA,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248192
20/02/2024,2411985,9,skeelo,M,"SKEELO EDITORA, PRODUTOS E SERVIÇOS DIGITAIS LTDA",BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/02/2024,2411990,3,Líder,M,SALVADOR LANDIVAR SUAREZ,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/02/2024,2412003,42,TRIGOPAR,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
20/02/2024,2412007,31,TRIGOPAR,M,Instituto de Biotecnología Agrícola-INBIO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
20/02/2024,2412009,4,GOODYEAR,M,The Goodyear Tire & Rubber Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
20/02/2024,2412012,4,GOODYEAR,D,The Goodyear Tire & Rubber Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
20/02/2024,2412014,33,APEREX,D,MOLINO ASUNCENO ALBERTO HEILBRUNN S.A.(M.A.A.H.S.A.),PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/02/2024,2412016,20,A,M,Agp Etiquetas Adhesivas S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1116986
20/02/2024,2412020,35,weimpact CONSULTORA,M,WEIMPACT E.A.S.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/02/2024,2412022,30,GREEN LIFE,D,Quickfood S.a.,AR,Lorena Mersan Meza,3.714,Renovación de Marca,1448789
20/02/2024,2412027,29,GREEN LIFE,D,Quickfood S.a.,AR,Lorena Mersan Meza,3.714,Renovación de Marca,1435216
20/02/2024,2412058,44,AC KUIMBAE SPA,M,ALBERTO RODRIGO NUÑEZ CACERES,PY,Maria Laura Gomez,7.123,Registro de Marca,
20/02/2024,2412063,30,ERIKA MARÍA DULZURA SIN LIMITES (slogan),M,ERIKA MARIA CHIRIANI BIANCIOTTO,PY,Maria Laura Gomez,7.123,Registro de Marca,
20/02/2024,2412067,35,FC FRETES CUBILLA CONSULTORES,M,KAREN PATRICIA CUBILLA ORTIZ,PY,Maria Laura Gomez,7.123,Registro de Marca,
20/02/2024,2412072,41,ANNABELLA EL HADA DEL EXITO (slogan),M,ROSSANA MARLENE CORONEL VALDEZ,PY,Maria Laura Gomez,7.123,Registro de Marca,
20/02/2024,2412074,41,ETIQUETA SIN DENOMINACION ESPECIAL,F,Luis Antonio Vidal Velazquez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1310455
20/02/2024,2412077,35,PUNTO DIESEL,M,Punto Diesel S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1241229
20/02/2024,2412079,45,LOS OLIVOS,D,Emilce Concepcion Rojas De Vittone,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1307854
20/02/2024,2412083,16,FOLHALEV,D,Comercial Destro Ltda,BR,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1331868
20/02/2024,2412085,35,COTILLON LUMINOSO,M,Susana Maria Castillo Martinez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1224717
20/02/2024,2412092,38,NOTIFULBO CONMEBOL,M,CONFEDERACIÓN SUDAMERICANA DE FÚTBOL,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/02/2024,2412093,41,CONMEBOL CONTINENTAL NATIONS CUP,D,CONFEDERACIÓN SUDAMERICANA DE FÚTBOL,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/02/2024,2412095,38,CONMEBOL INTERAMERICANA,D,CONFEDERACIÓN SUDAMERICANA DE FÚTBOL,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/02/2024,2412097,1,PROQUIMUR EFICAZPRO CLEANER,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/02/2024,2412100,34,daylily,M,"XIANG HENG INVEST DEVELOP CO., LTD.",TW,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/02/2024,2412103,34,daylily,M,"XIANG HENG INVEST DEVELOP CO., LTD.",TW,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/02/2024,2412105,5,GESTAGYN,D,"KERN PHARMA, S.L.",ES,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/02/2024,2412111,30,LE BANANA,M,"AINESA, MARÍA SOLEDAD",AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/02/2024,2412118,41,FESTIVAL NACIONAL DEL KARANDAY,D,MUNICIPALIDAD DE LIMPIO,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
20/02/2024,2412121,41,"MISS LIMPIO, CIUDAD DEL KARANDAY (SLOGAN)",D,MUNICIPALIDAD LIMPIO,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
20/02/2024,2412126,39,MIMI,M,Marco Manuel Ortiz Rodriguez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/02/2024,2412130,35,MIMI,M,Marco Manuel Ortiz Rodriguez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/02/2024,2412134,30,MIMI,M,Marco Manuel Ortiz Rodriguez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/02/2024,2412144,25,TRU-SPEC,M,YUTY S.A.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/02/2024,2412148,3,ANDREW CHARLES,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/02/2024,2412154,3,ARISTOCRAT,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/02/2024,2412157,28,Diseño de Letra G,M,CESAR MIGUEL FRETES,PY,Abdon Abel Benveniste Greco,6.078,Registro de Marca,
20/02/2024,2412160,3,ZIRCONIA,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/02/2024,2412162,3,BHARARA,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
