,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,04/03/2022,,,,,Desde: ,01/03/2022,Hasta:,04/03/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/03/2022,2213492,5,Mbarete Suplementos,M,Rodrigo Miguel Barreto Chamorro,PY,Julia Diana Vazquez Gimenez,6.524,Registro de Marca,
01/03/2022,2213493,43,Copetín 1868,M,Liz Nathalia Cabral Sanchez,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
01/03/2022,2213512,36,TRANSCARGO El comercio mueve al mundo (marca slogan),M,Diego Alejandro Vierci Pedretti,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/03/2022,2213513,9,LEGALIM,M,MARÍA EMILIA GAUTERO,AR,Javier Arevalos Arevalos,1.175,Registro de Marca,
01/03/2022,2213514,5,FARMACOL CHINOIN,D,Farmacol Chinoin S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/03/2022,2213526,35,AgroFest,M,Cooperativa Multiactiva de Producción Agropecuaria e Industrial Naranjito Limitada,PY,Maria Celeste Boesmi Chagra,4.927,Registro de Marca,
01/03/2022,2213587,37,4RETAIL CONSTRUCTORA COMERCIAL,M,Fernando Cuenca,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
01/03/2022,2213588,12,ZEEHO,M,"ZHEJIANG CFMOTO POWER CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
01/03/2022,2213592,12,EE,M,"ZHEJIANG CFMOTO POWER CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
01/03/2022,2213593,33,MOMBASA CLUB,D,"UNESDI DISTRIBUCIONES, S.A.",ES,Raquel Toñanez Ortiz,333,Registro de Marca,
01/03/2022,2213625,41,PAN AMERICAN INTERNATIONAL SCHOOL ,M,Pan American International School,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1211424
01/03/2022,2213645,41,"ELIZECHE TRAINING CENTER 
",M,Pamela Maria Denis Valiente,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
01/03/2022,2213646,5,NOVAIR,D,NOVAIR,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213647,35,ALEXA BY MARKETPLACE,M,MARKETPLACE S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
01/03/2022,2213649,25,ALEXA BY MARKETPLACE,M,MARKETPLACE S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
01/03/2022,2213651,5,ADRIM,D,Fresenius Kabi Oncology Limited,IN,Rafael Ruiz Wiezell,948,Renovación de Marca,1040691
01/03/2022,2213652,1,ALEXA BY MARKETPLACE,M,MARKETPLACE S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
01/03/2022,2213653,10,NOVAIR,D,NOVAIR,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213654,11,NOVAIR,D,NOVAIR,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213655,20,HOGGAR,M,LUCELIA BRETES DA SILVA,PY,Miguel Angel De Los Santos Bordon,4.466,Registro de Marca,
01/03/2022,2213665,35,FH MOLINOS HARINEROS,M,F.H. S.A.,PY,Hugo Ramon Nuñez Ortiz,6.203,Renovación de Marca,1129129
01/03/2022,2213667,30,FH MOLINOS HARINEROS,M,F.H. S.A.,PY,Hugo Ramon Nuñez Ortiz,6.203,Renovación de Marca,1129130
01/03/2022,2213675,44,Reimagining Sustainability,D,UPL CORPORATION LTD,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/03/2022,2213678,35,BERTONI,M,Raúl Haran Rodríguez Godoy,PY,Antonio Moises Ibarrola Hermosa,5.517,Registro de Marca,
01/03/2022,2213681,32,BERTONI,M,Raúl Haran Rodríguez Godoy,PY,Antonio Moises Ibarrola Hermosa,5.517,Registro de Marca,
01/03/2022,2213682,35,BALANCEADOS PINDO,M,Cooperativa De Producción Agropecuaria Pindo Ltda.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1221995
01/03/2022,2213685,1,FERTAGRO,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/03/2022,2213690,35,Babysun,M,Fatima Villalba,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
01/03/2022,2213691,16,DIÁLOGO,M,GERMAN GUILLERMO BALLASCH MAIDA,PY,Federico Speranza Martinez,6.768,Registro de Marca,
01/03/2022,2213698,41,Actívate,M,Yanice Adriana Gonzalez Glizt,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
01/03/2022,2213705,30,YERU ROLLS ,M,VALERIA INES ORTIZ DE RAIDAN ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
