,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,04/11/2022,,,,,Desde: ,01/11/2022,Hasta:,04/11/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/11/2022,2294593,44,SEMILLERO BOUTIQUE SB,M,MIRIAN NOEMI SOSA COLMAN,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/11/2022,2294605,35,LA DE LA AGENDA CECI EMANUELE,M,CECILIA BEATRIZ EMANUELE MARTINEZ,PY,Javier Ferreira Da Costa,4.796,Registro de Marca,
01/11/2022,2294607,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294608,35,weber,M,SAINT-GOBAIN WEBER,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/11/2022,2294614,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294616,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294643,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294645,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294650,7,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294653,39,TRACTO,M,TRACTO AGRO VIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294656,38,www.tracto.com.py,D,TRACTO AGRO VIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294659,37,TRACTO,M,TRACTO AGRO VIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294662,35,TRACTO,M,TRACTO AGRO VIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294663,25,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294664,44,Neiruba BAR DE UÑAS ,M, Jorge Daniel Ramundo,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
01/11/2022,2294665,16,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294666,12,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294670,9,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294671,8,TRACTO,M,TRACTO AGROVIAL S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
01/11/2022,2294674,12,KALEVEI,M,Sichuan Kalevei Technology Co. Ltd.,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1206809
01/11/2022,2294710,25,RM RAMAE SPORT,M,María Leticia Mujica Colmán,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/11/2022,2294748,33,SIETE DE ESPADAS,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208052
01/11/2022,2294749,20,TREBOL,M,Espuma Asuncion S.a.i.c.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1309002
01/11/2022,2294750,35,PUNTO AROS,M,DEBRA TAMARA RUIZ DIAZ FRANCO,PY,Diana Marina Orrego Paredes,6.405,Registro de Marca,
01/11/2022,2294754,20,TREBOL,M,Espuma Asuncion S.a.i.c.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1308999
01/11/2022,2294759,5,MANDIYU,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255383
01/11/2022,2294765,5,CRIDERMOL-FEM,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255382
01/11/2022,2294769,9,EXCELSIS,D,Excelsis S.a.c.i.g.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1246483
01/11/2022,2294770,44,NANM - CIENCIA Y BIENESTAR,M,NANM S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
01/11/2022,2294772,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294773,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294774,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294775,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294776,42,EXCELSIS,D,Excelsis S.a.c.i.g.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1246482
01/11/2022,2294777,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294780,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294782,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294784,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294786,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294787,29,EL SABOR QUE SE COMPARTE (SLOGAN),D,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1202288
01/11/2022,2294788,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294791,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294792,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294793,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294794,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294795,30,ENVASE NORTE,M,Aj S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208043
01/11/2022,2294796,35,SHEIN,M,ROADGET BUSINESS PTE. LTD.,SG,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/11/2022,2294800,25,SHEIN,M,ROADGET BUSINESS PTE. LTD.,SG,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/11/2022,2294801,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294803,18,SHEIN,M,ROADGET BUSINESS PTE. LTD.,SG,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/11/2022,2294804,14,SHEIN,M,ROADGET BUSINESS PTE. LTD.,SG,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/11/2022,2294806,37,KENWORTH,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123471
01/11/2022,2294809,3,LOLA FROM RIO,D,Farmativa Industria e Comércio Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/11/2022,2294812,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294813,42,IDEALS DE RODRIGO VALDEZ,D,JOSE RODRIGO VALDEZ RODRIGUEZ,PY,Carmen Edith Escurra Paez,1.968,Registro de Marca,
01/11/2022,2294814,41,CERLAC,M,Margarita Ojeda De Montiel,PY,Florentin Cespedes Aguirre,1.375,Renovación de Marca,1120207
01/11/2022,2294815,35,AFTAL GSP,D,Florentín Céspedes Aguirre,PY,Lucia Nelly Gonzalez Gonzalez,5.149,Registro de Marca,
01/11/2022,2294817,37,KW KENWORTH,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123472
01/11/2022,2294818,35,AFTAL,D,Florentín Céspedes Aguirre,PY,Lucia Nelly Gonzalez Gonzalez,5.149,Registro de Marca,
01/11/2022,2294821,4,KW KENWORTH,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123461
01/11/2022,2294825,4,KW,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123460
01/11/2022,2294831,37,KENWORTH SERVICIO PREMIER,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1120154
01/11/2022,2294833,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294837,4,KENWORTH,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123459
01/11/2022,2294841,9,KENWORTH,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123465
01/11/2022,2294845,42,HomeDentist MK,M,MARCELO NICOLAS KEGLER PANGRAZIO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/11/2022,2294848,35,FRIGOCAMPO,M,ODERLEI LUIZ HOHN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/11/2022,2294853,16,R RUBENCITO,M,RUBEN DARIO SOSA RIVEROS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/11/2022,2294858,29,FRIGOCAMPO,M,ODERLEI LUIZ HOHN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/11/2022,2294868,9,HomeDentist MK,M,MARCELO NICOLAS KEGLER PANGRAZIO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/11/2022,2294874,35,CANTANARI,M,BAKER KHALED SAFADI,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
01/11/2022,2294882,11,DL DELUXE LIGHTING,M, BAKER KHALED SAFADI,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
01/11/2022,2294892,15,CANTANARI,M, BAKER KHALED SAFADI,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
01/11/2022,2294897,35, DL DELUXE LIGHTING ,M, BAKER KHALED SAFADI,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
01/11/2022,2294904,32,ENCENDÉ TU MAGIA,D,THE COCA-COLA COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
01/11/2022,2294907,44,H2G FARMERS,M,MARCELO HARTMANN BERWANGER,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
01/11/2022,2294915,30,MABEL'S ROSQUITAS,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
01/11/2022,2294918,3,RABANNE,D,PUIG FRANCE,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
01/11/2022,2294920,12,UNISOL,D,"Ushio Industries, Ltd",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1137333
01/11/2022,2294922,7,UNISOL,D,"Ushio Industries, Ltd",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1137332
01/11/2022,2294943,40,OPTILAB,D,Optilab Paraguay S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1302791
01/11/2022,2294948,42,OPTILAB,D,Optilab Paraguay S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1302792
01/11/2022,2294957,44,DON VERGILI AGRO NEGOCIOS,M,DON VERGILI E.A.S.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
01/11/2022,2294958,35,LCN LA CAPITAL,M,César Eduardo Escobar Gubo,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
01/11/2022,2294963,41,EXPO AMA DE CASA TU HOGAR ES NUESTRA PRIORIDAD (SLOGAN),M,NELIDA LIZETTE OLMEDO GIMENEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
01/11/2022,2294965,38,EXPO AMA DE CASA TU HOGAR ES NUESTRA PRIORIDAD (SLOGAN),M,NELIDA LIZETTE OLMEDO GIMENEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
01/11/2022,2294971,35,EXPO AMA DE CASA TU HOGAR ES NUESTRA PRIORIDAD (SLOGAN),M,NELIDA LIZETTE OLMEDO GIMENEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
01/11/2022,2294973,6,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294974,19,Marca Tridimensional,T,Aluminios del Uruguay S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/11/2022,2294975,25,YOYA,M,Oscar Antonio Martinez Bustamante,PY,Luis Fernando Alonso,4.607,Registro de Marca,
01/11/2022,2294981,43,Chill House 1001 noches,M,Arthur Michael Andreas Von Schocher Zarza,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/11/2022,2294982,35,TECNO DAY,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
01/11/2022,2294985,41,Chill House 1001 noches,M,Arthur Michael Andreas Von Schocher Zarza,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/11/2022,2295000,35,PRENSA ITAPUA PY  COMPROMETIDOS CON LA VERDAD; SLOGAN ,M,EVA RAQUEL CORTTI MARTINEZ ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
01/11/2022,2295006,37,AUTOELÉCTRICA LÓPEZ ,M,ROSSANA ELIZABETH AMARILLA SALDIVAR,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
01/11/2022,2295007,1,AGROCAL,M,HERNAN DIOGENES FRANCO SAMUDIO,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
01/11/2022,2295008,19,AGROCAL,M,HERNAN DIOGENES FRANCO SAMUDIO,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
01/11/2022,2295010,35,AGROCAL,M,Valerio Barrios Ruiz Diaz Y Hernan Diogenes Franco,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1106274
01/11/2022,2295015,9,viajes más humanos,M,SUOL INNOVATIONS LTD,CY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
01/11/2022,2295017,42,viajes más humanos,M,SUOL INNOVATIONS LTD,CY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
01/11/2022,2295021,39,viajes más humanos,M,SUOL INNOVATIONS LTD,CY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
01/11/2022,2295028,38,viajes más humanos,M,SUOL INNOVATIONS LTD,CY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
01/11/2022,2295054,9,EW EASTWEST ,M,Wea International Inc.,US,Raquel Toñanez Ortiz,333,Registro de Marca,
01/11/2022,2295056,41,EW EASTWEST ,M,Wea International Inc.,US,Raquel Toñanez Ortiz,333,Registro de Marca,
01/11/2022,2295057,41,BODY GYM,M,MARIA ELENA BENITEZ TABOADA,PY,CARLOS RAMON RODRIGUEZ BENITEZ,7.190,Registro de Marca,
01/11/2022,2295059,9,ATCO,M,Atlantic Recording Corporation,US,Raquel Toñanez Ortiz,333,Registro de Marca,
01/11/2022,2295061,30,BETTINI,M,SKELVY S.R.L. ,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/11/2022,2295080,30,R RANCHERO,M,Renato Carrilho Barbosa,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
01/11/2022,2295082,35,JABAS MOTORS,M,Christian David Riquelme Rotela,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
01/11/2022,2295084,44,ESTANCIA JABAS,D,Christian David Riquelme Rotela,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
01/11/2022,2295086,35,RODOMAQ SPI SERVICIOS Y PROVISIONES INDUSTRIALES  SLOGAN,M,RODOLFO RAMON ALVAREZ,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/11/2022,2295117,9,SAD,M,Roger Roman Armoa Garcia,PY,Marlene Elizabeth Abadie Ovelar ,5.928,Registro de Marca,
02/11/2022,2295119,42,TOCA3D,M,CLAUDIO ALFREDO TORRES RODRÍGUEZ,PY,María Laura Talavera Fernández ,5.311,Registro de Marca,
02/11/2022,2295120,25,M MomEmilie,M,JORGE EDUARDO STAGNI GODOY,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
02/11/2022,2295126,35,FLORENTINA ZELAYA NO ME OLVIDES,D,NATIVIDAD GONZALEZ ZELAYA,PY,Juan Francisco Mendoza Amarilla,2.879,Registro de Marca,
02/11/2022,2295130,30,FLORENTINA ZELAYA NO ME OLVIDES,D,NATIVIDAD GONZALEZ ZELAYA,PY,Juan Francisco Mendoza Amarilla,2.879,Registro de Marca,
02/11/2022,2295136,25,GODAPOLO,D,ANGEL YAIR PORTILLO VIVEROS,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/11/2022,2295138,35,so´o Express Victor Daniel Bogado Gonzalez,D,VICTOR DANIEL BOGADO GONZALEZ,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/11/2022,2295140,29,so´o Express Victor Daniel Bogado Gonzalez,D,VICTOR DANIEL BOGADO GONZALEZ,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/11/2022,2295146,41,PINTADITOS,M,JESSICA PAMELA RECALDE PEREIRA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/11/2022,2295154,35,3f bodega JOSE OSMAR MENDOZA PAREDES,M,JOSE OSMAR MENDOZA PAREDES,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/11/2022,2295174,35,SR DEL AGUARAY .ONLINE,M,PAUL SINDULFO CONTEIRO MENDOZA,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
02/11/2022,2295181,16,MINDSET,M,Sac S.r.l.,PY,Ana Cristina Olitte Valdez,5.389,Renovación de Marca,1151313
02/11/2022,2295184,38,MUNDO RADIO SOLO EXITOS,M,Maria Leticia Ramos Colman,PY,Ana Cristina Olitte Valdez,5.389,Renovación de Marca,1213943
02/11/2022,2295191,35,GOMERÍA GM,M,Guido Miguel Adorno Britez,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1228115
02/11/2022,2295194,44,CAPITAL BARBER ,M,Marcos Gabriel Maciel Grau,PY,Juan Carlos David Monges Montiel,6.235,Registro de Marca,
02/11/2022,2295200,36,MAXIMO RESPALDO A SU INVERSION,D,Inmobiliaria Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1228436
02/11/2022,2295205,5,COMLAUDE GINENATAL FORTE CAPS,D,DERMOFARM S.A.U.,ES,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/11/2022,2295210,5,COMLAUDE GINESEDA CAPS,D,DERMOFARM S.A.U.,ES,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/11/2022,2295220,5,COMLAUDE DERNAQUA CAPS,D,DERMOFARM S.A.U.,ES,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/11/2022,2295221,35,TOCA3D,M,CLAUDIO ALFREDO TORRES RODRÍGUEZ,PY,María Laura Talavera Fernández ,5.311,Registro de Marca,
02/11/2022,2295225,5,COMLAUDE SEROTOGYN NOCTA CAPS,D,DERMOFARM S.A.U.,ES,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/11/2022,2295238,5,COMLAUDE SEROTOGYN CAPS,D,DERMOFARM S.A.U.,ES,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/11/2022,2295243,11,REFRIMATE,D,Refrimate Engenharia Do Frio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1104740
02/11/2022,2295246,20,REFRIMATE,D,Refrimate Engenharia Do Frio Ltda.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1104741
02/11/2022,2295251,25,MAESTRO,D,Hanace S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1248882
02/11/2022,2295256,5,MEGAPRAZOL,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1127186
02/11/2022,2295259,5,MEGACAM,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1127175
02/11/2022,2295261,5,MEGASTATINA,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1131693
02/11/2022,2295263,5,PRANSUS,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1156771
02/11/2022,2295267,5,GLAUCUS,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1156768
02/11/2022,2295271,28,OTTONI,M,Hong Ming Chen,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1301293
02/11/2022,2295276,32,BREAD ALE,D,ALIMENTOS ESPECIALES S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/11/2022,2295321,9,P Planazo,M,Pablo José Espinoza Campuzano,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
02/11/2022,2295349,43,FUSION CHEF PIZZA & TERRAZA,M,FUSION CHEF RESTAURANTES Y EVENTOS E.A.S. UNIPERSONAL,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
02/11/2022,2295352,35,FUSION CHEF PIZZA & TERRAZA,M, FUSION CHEF RESTAURANTES Y EVENTOS E.A.S. UNIPERSONAL ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
02/11/2022,2295355,35,DOS/R RICHTER/RICHTER CONSTRUCCIONES,M,ALEXANDRO DOS SANTOS FABER,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
02/11/2022,2295364,43,"ANDRESA FARIÑA - ""EL SABOR SE LLEVA EN LA SANGRE""",D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/11/2022,2295368,43,ANDRESA FARIÑA,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/11/2022,2295373,35,ANDRESA -  SIGUIENDO LA TRADICION,M,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/11/2022,2295377,30,"ANDRESA FARIÑA - ""EL SABOR SE LLEVA EN LA SANGRE""",D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/11/2022,2295382,32,KIRKLAND SIGNATURE,M,"Costco Wholesale Corporation, una corporación de Washington",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
02/11/2022,2295391,16,KIRKLAND SIGNATURE,M,"Costco Wholesale Corporation, una corporación de Washington",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
02/11/2022,2295398,35,PISOS TIBIOS Y SIN HUMEDAD ( SLOGAN),D,AMALFI S.A.,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
02/11/2022,2295400,11,PISOS TIBIOS Y SIN HUMEDAD ( SLOGAN ),D,AMALFI S.A.,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
02/11/2022,2295408,30,SR SANTO REMEDIO,M,AGROALIMENTOS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/11/2022,2295411,5,"SANTOREMEDIO ALIMENTOS PARA EL CUERPO, MENTE Y ESPIRITU= SALUD (SLOGAN)",M,AGROALIMENTOS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/11/2022,2295414,35,LA TIENDA DE TODAS LAS TIENDAS (ESLOGAN),D,BANCO ITAU PARAGUAY S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
02/11/2022,2295415,36,LA TIENDA DE TODAS LAS TIENDAS (ESLOGAN),D,BANCO ITAU PARAGUAY S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
02/11/2022,2295417,30,"SANTOREMEDIO ALIMENTOS PARA EL CUERPO, MENTE Y ESPIRITU= SALUD (SLOGAN)",M,AGROALIMENTOS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/11/2022,2295419,5,SR SANTO REMEDIO,M,AGROALIMENTOS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/11/2022,2295422,35,LINCOLN,M,Lincoln S.a.,PY,Cecilia Avila Corvalan,2.874,Renovación de Marca,1304729
02/11/2022,2295426,25,KARAIVE,M,SAMUEL LUCAS DUARTE HEIDEMAN,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
02/11/2022,2295430,42,LOFFICE,D,Koga S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1137657
02/11/2022,2295432,37,LOFFICE,D,Koga S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1137656
02/11/2022,2295434,36,LOFFICE,D,Koga S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1137655
02/11/2022,2295441,35,CM3 CONSULTORES ASOCIADOS,M,Jorge Augusto Zarate Leiva,PY,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1139411
02/11/2022,2295445,44,CB CLINICA BOGGINO ODONTOLOGÍA Y SALUD INTEGRAL,M,SALLY ERIKA ACOSTA GONZALEZ ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
02/11/2022,2295449,37,MANOBRA SOLUCIONES,M,María Victoria Palacios Duarte,PY,Luis Antonio Zarate Paiva,5.564,Registro de Marca,
02/11/2022,2295450,34,DOLAR,D,JOSE SEBASTIAN BURRO FRANCO,PY,Federico Speranza Martinez,6.768,Registro de Marca,
02/11/2022,2295458,17,ELECON,M,Elecon Industria E Comercio Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1112637
02/11/2022,2295460,44,HISTORIA DEL CAMPO,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/11/2022,2295462,9,HISTORIA DEL CAMPO,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/11/2022,2295464,44,FIELD STORY,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/11/2022,2295468,9,FIELD STORY,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/11/2022,2295470,42,MIT,M,Taiwan External Trade Development Council,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1245971
