,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/03/2023,,,,,Desde: ,13/03/2023,Hasta:,17/03/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
13/03/2023,2317591,5,PEG RELIGRAST,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317592,5,OXYPAX,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317595,5,TRAMACAL,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317596,5,UMBRADOL,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317597,5,DOLMOCAL,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317598,5,SUPRA-DOL,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317599,5,INFIMAB,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317602,5,TENECTEREL,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317603,5,DOLIKAN,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317607,5,P-MORF,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317608,5,NUTRYHEPAT,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317610,5,NUTRYREN,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317612,5,NUTRYBRAIN,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317614,5,ZAFIRENUTRYTION F1 F2 F3 F4 F5 F6 F7 F8 F9 10 EXPERTO,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317617,5,ZAFIRELABS,D,BIOTENG S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/03/2023,2317620,36,BRIDGE CAPITAL,M,ANDERSON ALVARO GAVA MULLER,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
13/03/2023,2317623,35,BRIDGE CAPITAL,M,ANDERSON ALVARO GAVA MULLER,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
13/03/2023,2317672,35,BC PARAGUAYAN CERVEZA ARTESANAL,M,Carlos Javier Diaz Barrios,PY,MARIA JOSE ROJAS MOREL,6.737,Registro de Marca,
13/03/2023,2317676,32,BC PARAGUAYAN CERVEZA ARTESANAL,M,Carlos Javier Diaz Barrios,PY,MARIA JOSE ROJAS MOREL,6.737,Registro de Marca,
13/03/2023,2317720,41,ALEXANDER MUSIC,M,ALFREDO ALEJANDRO ACOSTA SOSA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/03/2023,2317738,30,I.D.P.A.M. - NATURAL,D,Industrias De Productos Alimenticios Moretti S.r.l.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1310263
13/03/2023,2317746,35,LULU FANTASY,M,Lila Graciela Ortiz Samaniego,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1207927
13/03/2023,2317750,8,PRESTIGE,D,Meyer Intellectual Properties Limited,HK,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317752,31,SUSTAIN,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317753,5,SUSTAIN,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317754,31,CALMEX,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317798,28,ARTE MANIA ATELIER BY ED,M,EMILIA SUSANA DOMINGUEZ VALDÉS,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
13/03/2023,2317801,18,Jack Wolfskin,M,Jack Wolfskin Ausrüstung für Draussen GmbH & Co. KGaA,DE,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2023,2317806,25,Jack Wolfskin,M,Jack Wolfskin Ausrüstung für Draussen GmbH & Co. KGaA,DE,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2023,2317809,18,JACK WOLFSKIN,D,Jack Wolfskin Ausrüstung für Draussen GmbH & Co. KGaA,DE,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2023,2317813,25,JACK WOLFSKIN,D,Jack Wolfskin Ausrüstung für Draussen GmbH & Co. KGaA,DE,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2023,2317820,41,TNT NOVELAS,M,"TURNER NETWORK TELEVISION, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/03/2023,2317824,3,L`INSTANT DE GUERLAIN,D,Guerlain Societe Anonyme,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302856
13/03/2023,2317825,35,HP HIGH POWER,M,SURESTE S.A,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/03/2023,2317827,30,MISKY,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308369
13/03/2023,2317833,17,HP HIGH POWER,M,SURESTE S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/03/2023,2317836,30,LA VACA LECHERA,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1222864
13/03/2023,2317839,3,EAU DELICATE,D,Comptoir Nouveau De La Parfumerie,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309725
13/03/2023,2317840,10,,F,"Playboy Enterprises International, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1331823
13/03/2023,2317853,10,PLAYMATE,D,"Playboy Enterprises International, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1331824
13/03/2023,2317857,45,ADT,M,Tyco Fire & Security Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308076
13/03/2023,2317860,12,CESSNA,M,Textron Innovations Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310188
13/03/2023,2317863,5,GEMREVO,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/03/2023,2317864,5,CALMEX,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317865,31,SYNOQUIN,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317866,5,SYNOQUIN,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/03/2023,2317868,16,JZ PUBLICITARIA Cuidamos la Imagen de su Empresa (slogan),M,Zulma Chaparro de de Santos,PY,Rebeca Analia Amarilla Estigarribia,5.936,Registro de Marca,
13/03/2023,2317869,33,MOUNT GAY,D,MOUNT GAY DISTILLERIES LIMITED,BB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/03/2023,2317871,3,BYREDO,D,Byredo AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/03/2023,2317874,38,TNT NOVELAS,M,"TURNER NETWORK TELEVISION, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/03/2023,2317876,5,ICOPEN,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
13/03/2023,2317880,35,ALEJANDRIA,D,OMAR RUBEN JACOBO GIL,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/03/2023,2317883,41,Los Ídolos legendarios LIL,D,Rodrigo Ariel Alvarez Nuñez ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/03/2023,2317889,30,CACAUSHOW,D,OMAR RUBEN JACOBO GIL,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/03/2023,2317892,25,BEBEZINHO,D,UMESH GOPALDAS CHANDIRAMANI,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/03/2023,2317896,35,BEBEZINHO,D,UMESH GOPALDAS CHANDIRAMANI,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/03/2023,2317897,5,REGIOSOLVITA,D,Miguel Angel Lobos,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1239580
13/03/2023,2317900,5,DUVANDROL,D,Miguel Angel Lobos,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1239579
13/03/2023,2317902,37,U,M,GRIT S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
13/03/2023,2317906,30,Azúcar Villalba,M,MARIANNE DICKEL DE VILLALBA,PY,Ignacio Alberto Pane Baez,4.756,Registro de Marca,
13/03/2023,2317907,5,DUVAMISOL,D,Miguel Angel Lobos,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1239581
13/03/2023,2317910,8,SURTEK,M,"GRUPO URREA DIVISIÓN HERRAMIENTAS, S.A. DE C.V.",MX,Hugo R. Mersan Galli,5,Registro de Marca,
13/03/2023,2317911,35,ASUNCIÓN de Antaño (SLOGAN),M,Santiago Andrés Bogado Orué,PY,Ignacio Alberto Pane Baez,4.756,Registro de Marca,
13/03/2023,2317912,8,URREA,M,"GRUPO URREA DIVISIÓN HERRAMIENTAS, S.A. DE C.V.",MX,Hugo R. Mersan Galli,5,Registro de Marca,
13/03/2023,2317914,42,ASUNCIÓN de Antaño (SLOGAN),M,Santiago Andrés Bogado Orué,PY,Ignacio Alberto Pane Baez,4.756,Registro de Marca,
13/03/2023,2317915,8,FOY,M,"GRUPO URREA DIVISIÓN HERRAMIENTAS, S.A. DE C.V.",MX,Hugo R. Mersan Galli,5,Registro de Marca,
13/03/2023,2317917,6,LOCK,M,"GRUPO URREA DIVISIÓN HERRAMIENTAS, S.A. DE C.V.",MX,Hugo R. Mersan Galli,5,Registro de Marca,
13/03/2023,2317919,41,3A TRES ÁNGELES PRODUCCIONES,M,CAROLINA BEATRIZ MARTINEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/03/2023,2317921,35,MAKRI,M,INSUMOS Y PRODUCTOS MEDICOS SOCIEDAD ANONIMA,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
13/03/2023,2317923,5,MAKRI,M,INSUMOS Y PRODUCTOS MEDICOS SOCIEDAD ANONIMA,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
13/03/2023,2317925,12,GX3,D,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317926,43,LA REINA DEL BARRIO,M,ANAHÍ BENÍTEZ FIORIO,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317928,27,El Corte Inglés,M,"El Corte Inglés, S.A",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317929,24,El Corte Inglés,M,"El Corte Inglés, S.A",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317930,21,El Corte Inglés,M,"El Corte Inglés, S.A",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317931,20,El Corte Inglés,M,"El Corte Inglés, S.A",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317932,8,El Corte Inglés,M,"El Corte Inglés, S.A",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2023,2317933,34,PlonQ,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/03/2023,2317934,19,CELIMA,D,Ceramica Lima S.a.,PE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1230295
13/03/2023,2317935,35,PlonQ,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/03/2023,2317937,32,YoPRO,M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2023,2317951,30,YoPRO,M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2023,2317953,29,YoPRO,M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2023,2317958,35,GOLDENCAR,M,Víctor Recalde,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/03/2023,2317961,36,Ciervo Cua Emprendimiento,M,Walter Raul Ruiz Maciel,PY,Manuel Alfonso Borgognon Calo,4.148,Registro de Marca,
14/03/2023,2317964,35,MV MULTIVENTAS,M,Humberto Justino Mareco Medina,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
14/03/2023,2317972,44,RCTA TU RECETARIO DIGITAL,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317974,5,SINRONCAR,M,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317978,9,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317980,35,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317982,36,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317986,38,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317994,42,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2317999,44,W WALETO,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2318005,9,RCTA TU RECETARIO DIGITAL,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2318010,35,RCTA TU RECETARIO DIGITAL,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2318011,38,RCTA TU RECETARIO DIGITAL,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2318018,42,RCTA TU RECETARIO DIGITAL,M,INNOVAMED S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
14/03/2023,2318032,36,ATLAS INVERSIONES,M,Banco Atlas S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2023,2318055,41,AS ART STUDIUM INSTITUTO SUPERIOR DE ARTE Y DISEÑO,M,Carlos Manuel Arguello Sullow,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
14/03/2023,2318056,5,PROBANOVA FORTE,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2023,2318058,5,RADIAN L,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1209034
14/03/2023,2318059,5,ARTRISONA,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257060
14/03/2023,2318061,3,VALUREA,D,VALUGE S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2023,2318062,5,UNIFEMME POLIANNA,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2023,2318066,38,EXCLUSIVA 103.7,M,Lambare 2000 S.a.,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1109649
14/03/2023,2318067,5,PAVERMIN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1209038
14/03/2023,2318071,23,ENTRE HILOS BY. HELENA FRANZ,M,HELENA FRANZ SENGER,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/03/2023,2318072,5,LASCAMICIN,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1223642
14/03/2023,2318075,26,ENTRE HILOS BY. HELENA FRANZ,M,HELENA FRANZ SENGER,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/03/2023,2318078,44,LABORATORIOS LASCA DE VICENTE SCAVONE & CIA. - DIVISION CIENTIFICA,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1017157
14/03/2023,2318081,5,UROTROPINA,D,"Vicente Scavone & Cia, S.a.e.",PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1223653
14/03/2023,2318084,5,LABORATORIOS LASCA DE VICENTE SCAVONE & CIA. - DIVISION CIENTIFICA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1017159
14/03/2023,2318089,5,DONTONIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,942450
14/03/2023,2318092,42,ASLO,D,ALI DO AMARAL PEDROZO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
14/03/2023,2318094,5,DIVISION CIENTIFICA DE VICENTE SCAVONE & CIA C.E.I.S.A.,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1017162
14/03/2023,2318096,5,CERIZINA,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207597
14/03/2023,2318101,5,FARMACIA ALEMANA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1209036
14/03/2023,2318102,5,ONDATRON,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1148727
14/03/2023,2318117,41,SHOW DE CIRCO PIPO,M,FELIPE CARLOS GARCIA LONDON,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/03/2023,2318118,41,VIEDMA FOTOGRAFÍAS,M,Enrique David Viedma Centeno,PY,Lorena Guadalupe Gonzalez Arnold,4.727,Registro de Marca,
14/03/2023,2318119,1,VULCANO,D,VULCANO S.A.,AR,Hugo R. Mersan Galli,5,Registro de Marca,
14/03/2023,2318120,11,POOL-INVERTER,D,VULCANO S.A.,AR,Hugo R. Mersan Galli,5,Registro de Marca,
14/03/2023,2318121,19,F&B LADRILLOS ECOLOGICOS,M,Adriana Figueiredo,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/03/2023,2318122,6,EL ARTE S.A.C.I.,M,EL ARTE S.A.C.I.,PY,JUAN CARLOS BEDOYA FLEITAS,6.903,Registro de Marca,
14/03/2023,2318123,7,ITARENDY,M,Itarendy S. A. Establecimientos Metalurgicos,PY,Hugo R. Mersan Galli,5,Registro de Marca,
14/03/2023,2318124,6,DACRO,M,JAVIER DIONEL INSFRAN GONZALEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
14/03/2023,2318126,41,SAMURAI JACK,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1226612
14/03/2023,2318128,9,NETHERREALM STUDIOS,D,"Warner Bros,entertainment Inc",US,Victor Ramon Augusto,10,Renovación de Marca,1209266
14/03/2023,2318132,9,NETHERREALM STUDIOS,D,"Warner Bros,entertainment Inc",US,Victor Ramon Augusto,10,Renovación de Marca,1209266
14/03/2023,2318133,42,NETHERREALM STUDIOS,D,Warner Bros. Entertainment Inc,US,Victor Ramon Augusto,10,Renovación de Marca,1209269
14/03/2023,2318136,41,NETHERREALM STUDIOS,D,Warner Bros Entertainment Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1209268
14/03/2023,2318140,18,REGULAR SHOW,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1221689
14/03/2023,2318142,36,CC CLUSTER CENTER,M,ROSA LILIANA MUÑOZ DE CHAVEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/03/2023,2318143,16,REGULAR SHOW,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1221688
14/03/2023,2318145,21,REGULAR SHOW,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1221690
14/03/2023,2318146,25,ADVENTURE TIME,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1221686
14/03/2023,2318147,40,OKÊ PORÃ,M,PUERTA LINDA SRL,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
14/03/2023,2318149,28,ADVENTURE TIME,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1221687
14/03/2023,2318152,25,SAMURAI JACK,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1226613
14/03/2023,2318155,35,AUTO GLASS,M,JEONG MIN LEE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
14/03/2023,2318157,39,CARLOTA STOCKAR EMPRESA DE VIAJES Y TURISMO,M,Carlota Elena Stockar,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
14/03/2023,2318161,39,CUMPLE SUEÑOS (DISFRUTA REGALANDO)SLOGAN,M,Carlota Elena Stockar,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1249202
14/03/2023,2318162,43,CARLOTA STOCKAR EMPRESA DE VIAJES Y TURISMO,M,Carlota Elena Stockar,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
14/03/2023,2318168,12,HTR,D,"Sumitomo Rubber Industries, Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1239842
14/03/2023,2318172,8,BABYLISS FOR MEN,D,Babyliss Sarl,FR,Victor Ramon Augusto,10,Renovación de Marca,1213530
14/03/2023,2318176,41,I SAT,D,Imagen Satelital S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1146682
14/03/2023,2318179,5,FRESENIUS MEDICAL CARE,M,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1223013
14/03/2023,2318186,41,Escuela de Cejas,M,FATIMA ISABEL PERALTA DE GAVILAN,PY,Leonardo Barufaldi Cheveste,5.002,Registro de Marca,
14/03/2023,2318188,25,DC COMICS,M,"Dc Comics, A General Partnership Organized And Existing Under The Laws Of The State Of New York",US,Victor Ramon Augusto,10,Renovación de Marca,1202638
14/03/2023,2318189,35,Figure,M,GUZMAN SEGUNDO BERMUDEZ VERA,PY,Leonardo Barufaldi Cheveste,5.002,Registro de Marca,
14/03/2023,2318190,40,ETIQUETAS PARAGUAYAS CAUTIVANDO CLIENTES (MARCA-SLOGAN),M,Etiquetas Paraguayas SACI,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
14/03/2023,2318192,44,Escuela de Cejas,M,FATIMA ISABEL PERALTA DE GAVILAN,PY,Leonardo Barufaldi Cheveste,5.002,Registro de Marca,
14/03/2023,2318193,3,FIRST DE VAN CLEEF & ARPELS,M,Van Cleef & Arpels S.a.,CH,Victor Ramon Augusto,10,Renovación de Marca,1332318
14/03/2023,2318195,3,VAN CLEEF,D,Van Cleef & Arpels S.a.,CH,Victor Ramon Augusto,10,Renovación de Marca,1332319
14/03/2023,2318198,5,FORTIZMO,D,Intervet International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1214452
14/03/2023,2318200,5,BRAVECTO,D,Intervet International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1214453
14/03/2023,2318205,28,NETHERREALM STUDIOS,D,Warner Bros. Entertainment Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1209267
14/03/2023,2318215,7,Niterra,M,"NGK SPARK PLUG CO., LTD.",JP,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
14/03/2023,2318219,9,Niterra,M,"NGK SPARK PLUG CO., LTD.",JP,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
14/03/2023,2318221,25,A ESCUADRÓN CLASE A,M,LIN XINGTIAN,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
14/03/2023,2318224,5,UNIVERSAL NUTRITION,D,Universal Protein Supplements Corporation,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1253260
14/03/2023,2318231,5,MUPICIN,D,Delibra S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321879
14/03/2023,2318235,5,NEUCAPIL,D,Delibras S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321888
14/03/2023,2318243,5,PARACNE BIOTIC,D,Delibras S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321878
14/03/2023,2318248,3,HYDRAMATIC,D,"Avon Products, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/03/2023,2318252,37,Nelservice,D,FEDERICO MARCIO RAMON VERON GONZALEZ,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
14/03/2023,2318257,35,MEDOPHARM,D,Rahul Sharma,PY,Cristobal Javier Hermosilla Saccomani,1.373,Renovación de Marca,1306918
14/03/2023,2318258,32,JAVA MONSTER,M,MONSTER ENERGY COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/03/2023,2318261,35,CIPLA,D,Rahul Sharma,PY,Cristobal Javier Hermosilla Saccomani,1.373,Renovación de Marca,1306919
14/03/2023,2318264,10,W WAVELIGHT,M,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/03/2023,2318267,12,RALLIART,D,MITSUBISHI JIDOSHA KOGYO KABUSHIKI KAISHA,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/03/2023,2318269,12,XBRI BRUTUS T/A,M,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318270,12,XBRI CURVE PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318272,12,RALLIART,M,MITSUBISHI JIDOSHA KOGYO KABUSHIKI KAISHA,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/03/2023,2318275,12,NEO FORZA,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318276,12,FORZA AT,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318278,12,FORZA PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
