,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,22/07/2022,,,,,Desde: ,18/07/2022,Hasta:,22/07/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
18/07/2022,2260777,41,LPS 10 LA PELOTA SIEMPRE AL 10,M,Rodrigo Elian Sanchez,PY,Gerardo Martin Paciello Figueredo,5.855,Registro de Marca,
18/07/2022,2260835,30,PIRUPOP,D,Mariana Josefina Ramirez Avila,PY,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
18/07/2022,2260843,35,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260844,36,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260846,37,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260848,38,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260849,41,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260850,44,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260851,45,GRUPO RIBEIRO,M,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260852,35,GRUPO LEOZ,M,Maria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260858,36,GRUPO LEOZ,M,Maria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260859,41,GRUPO LEOZ,M,Maria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260860,44,GRUPO LEOZ,M,Maria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260878,35,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260879,36,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260880,37,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260881,38,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260883,41,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260905,35,4 U  FOR YOU,M,JAAFAR NEHME ZAHWE,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
18/07/2022,2260913,9,4 U  FOR YOU,M,JAAFAR NEHME ZAHWE,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
18/07/2022,2260914,44,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260915,45,GRUPO RIBEIRO LEOZ,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260921,35,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260928,36,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260930,37,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260931,5,TRIGUERO,D,AGRO NATHURA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/07/2022,2260932,38,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260934,35,ESILU,M,ESILU S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/07/2022,2260943,41,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260944,44,GRUPO RL,M,Maria Celeste Leoz de Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/07/2022,2260949,35,Innova Contabilidad y Asesoria,M,Kerli Diane Batistel,PY,Daniel Jovino Careaga Gimenez,5.185,Registro de Marca,
