,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/05/2022,,,,,Desde: ,23/05/2022,Hasta:,31/05/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
23/05/2022,2240264,35,JASY CAMBIOS S.A.,M,JASY CAMBIOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/05/2022,2240265,39,JASY CAMBIOS S.A.,M, JASY CAMBIOS S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/05/2022,2240266,38,JASY CAMBIOS S.A.,M, JASY CAMBIOS S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/05/2022,2240267,36,JASY CAMBIOS S.A.,M,JASY CAMBIOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/05/2022,2240276,42,NUTRIBIO,D,Ethical Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004858
23/05/2022,2240278,42,NUTRIBABY,D,Ethical  Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004862
23/05/2022,2240280,3,NUTRIBABY,D,Ethical Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004863
23/05/2022,2240282,3,NUTRI-BIO,D,Ethical Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004865
23/05/2022,2240285,5,NUTRI-BIO,D,Ethical Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004866
23/05/2022,2240287,42,NUTRI-BIO,D,Ethical Pharma S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1004867
23/05/2022,2240316,42,RFT SOIL TECH,M,RAMON FRANCISCO TORRES,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240317,5,CERACAL,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1112661
23/05/2022,2240336,35,ACEMAD,M,SANDRA PAOLA HUBER MARTINEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240338,42,Render Lab,M,Alejandra Elizabeth Corvalan Cantero,PY,Ivanna Solange Rolon Garcete,6.114,Registro de Marca,
23/05/2022,2240340,35,CONIN PARAGUAY,M,FUNDACION COOPERADORA DE LA NUTRICION INFANTIL CONIN-PARAGUAY,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240341,45,CONIN PARAGUAY,M,FUNDACION COOPERADORA DE LA NUTRICION INFANTIL CONIN-PARAGUAY,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240342,18,DURAPET'S,M, IMAB S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240344,35,DURAPET'S,M,IMAB S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240345,35,TECNOMED HEALTHCARE SOLUTIONS SLOGAN ,M,FRANCISCO ANDRES GRANCE,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240347,5,TECNOMED HEALTHCARE SOLUTIONS SLOGAN ,M,FRANCISCO ANDRES GRANCE,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240348,12,N NEUPAR,M,NEUMATICOS DEL PARAGUAY S.R.L.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240350,12,N NEUPAR,M,NEUMATICOS DEL PARAGUAY SRL,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240352,35,M MARTINUCCI,M,VIVIAN ESTEFANIA CONCEPCION RIVAROLA JARA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2022,2240401,3,POMADA DE LA CAMPANA,D,"GENOMMA LAB INTERNACIONAL, S.A.B. DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1052881
23/05/2022,2240404,3,GALAFLEX,D,"GENOMMA LAB INTERNACIONAL, S.A.B. DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1052880
23/05/2022,2240409,44,PROYECTO CAMPO,M,FERNANDO GABRIEL ALDERETE MAINERO,PY,Clara Concepcion Venialgo Penayo,3.691,Registro de Marca,
23/05/2022,2240448,41,FUNLATINA,M,Raquel Verónica Cáceres Vich,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
23/05/2022,2240467,41,REGUM EDUCAR PARA INVERTIR,M,BELWYR S.A.,UY,Raquel Toñanez Ortiz,333,Registro de Marca,
23/05/2022,2240468,36,REGUM EDUCAR PARA INVERTIR,M,BELWYR S.A.,UY,Raquel Toñanez Ortiz,333,Registro de Marca,
23/05/2022,2240478,12,ROVELO,D,Dynamic Tire Corp.,CA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1119492
