,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/07/2023,,,,,Desde: ,24/07/2023,Hasta:,31/07/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
24/07/2023,2357868,5,NEZOLE,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,
24/07/2023,2357869,39,PSF Innovación al servicio de la vida (Slogan),M,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
24/07/2023,2357870,35,PSF Innovación al servicio de la vida (Slogan),M,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
24/07/2023,2357871,5,PSF Innovación al servicio de la vida (Slogan),M,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
24/07/2023,2357903,42,A AVATI Sistemas,M,RAFAEL FERNANDO RAUBER,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2357904,16,PHPANDAPRIX,M,CEIBA IMPORT S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2357917,35,ECU - EMPRESAS QUE CUIDAN,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357920,41,ECU - EMPRESAS QUE CUIDAN,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357922,42,ECU - EMPRESAS QUE CUIDAN,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357924,41,ecu,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357926,35,EMPRESAS POR LA INFANCIA DE UNICEF,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357927,41,EMPRESAS POR LA INFANCIA DE UNICEF,M,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357929,41,,F,FONDO DE LAS NACIONES UNIDAS PARA LA INFANCIA - (UNICEF),PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/07/2023,2357936,5,VORKOS,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/07/2023,2357996,5,FYTEMTU,D,Boehringer Ingelheim International GmbH,DE,Victor Ramon Augusto,10,Registro de Marca,
24/07/2023,2357958,35,CHACO INTERNACIONAL S.A.,M,Chaco Internacional S.A.,PY,ROMINA ELIZABETH VERA PAVÓN,6.687,Registro de Marca,
24/07/2023,2357998,41,LUK,M,Schaeffler Technologies Ag & Co.kg,DE,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
24/07/2023,2357978,35,AUDiOTEC,M,WU MIN HUI DE CHU,PY,Jazmin Maria Ovelar Rios,1.701,Registro de Marca,
24/07/2023,2357985,30,MARLENKA,D,MARLENKA international s.r.o.,CZ,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/07/2023,2357990,5,MEDITOXIN,M,Medy-tox Inc,KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,
24/07/2023,2357993,11,DUOMO,D,Conatel S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,
24/07/2023,2357995,9,DUOMO,D,Conatel S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,
24/07/2023,2358023,35,YERBA MATE KO´EJU,M,DOMINGO GUZMAN BENÍTEZ ARAUJO,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/07/2023,2358024,25,RED SHOPPING BRITANICO,M,PLASTIMAR I.C.S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
24/07/2023,2358039,29,DIMES,M,Dimes Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Miguel Achucarro Faría,950,Renovación de Marca,
24/07/2023,2358043,30,DIMES,M,Dimes Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Miguel Achucarro Faría,950,Renovación de Marca,
24/07/2023,2358045,32,DIMES,M,Dimes Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Miguel Achucarro Faría,950,Renovación de Marca,
24/07/2023,2358086,41, VIAJEROS DEL TIEMPO,D,EDUARDO SUSVIELA,UY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
24/07/2023,2358088,41,AMERICANA POSGRADO,M,INSTITUTO DE CAPACITACION Y DESARROLLO EMPRESARIAL SAE (INCADE SAE),PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
24/07/2023,2358089,41,AMERICANA POSGRADO GOBIERNO,M,INSTITUTO DE CAPACITACION Y DESARROLLO EMPRESARIAL SAE (INCADE SAE),PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
24/07/2023,2358067,35,BON VIVANT,M,MOHAMAD ALI BARAKAT,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/07/2023,2358093,41,CLUB UNIVERSIDAD AMERICANA,M,INSTITUTO DE CAPACITACION Y DESARROLLO EMPRESARIAL SAE (INCADE SAE),PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
24/07/2023,2358071,34,BON VIVANT,M,MOHAMAD ALI BARAKAT,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/07/2023,2358075,9,BON VIVANT,M,MOHAMAD ALI BARAKAT,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/07/2023,2358121,12,,F,Piaggio & C.s.p.a.,IT,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358115,43,EMPERADOR MEIJI,M,"Dayan, Pablo Martín",AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
24/07/2023,2358119,30,YOGULANDA,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358124,32,CAPPI,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358129,29,CAPPI,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358131,29,YOGULANDA,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358132,35,M Mai Store,M,FREDERICK JOSE MENDEZ CACERES,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/07/2023,2358133,35,TODEGOL,D,TODEGOL S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358134,30,SOY SOM,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358137,11,GOL,M,TODEGOL S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358138,29,SOY SOM,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358140,9,GOL,M,TODEGOL SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358143,7,GOL,M,TODEGOL SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358144,32,SOY LAC,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358145,30,SAPITO,M,Industria De Alimentos Dos En Uno S.a.,CL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
24/07/2023,2358148,32,FANTA,D,"The Coca-cola Company, Una Corporacion De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,
24/07/2023,2358151,33,FANTA,D,"The Coca-cola Company, Una Corporacion De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,
24/07/2023,2358153,9,PYREX,D,"Corning Incorporated, Una Corporacion De Nueva York.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
24/07/2023,2358155,41,CHAKURRAI,M,GANADERIA SAN HUMBERTO S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,
24/07/2023,2358173,30,MUNARFREY,D,Industria De Balas Finas Munarfrey Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,
24/07/2023,2358175,30,BERBAU,M,Industria De Balas Finas Munarfrey Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,
24/07/2023,2358176,43,TOVIAS EMPANADAS,M,Antonio Barrios,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
24/07/2023,2358179,37,SMARTCELL,M,RSA IMPORT EXPORT SOCIEDAD ANONIMA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
24/07/2023,2358182,35,SMARTCELL,M,RSA IMPORT EXPORT SOCIEDAD ANONIMA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
24/07/2023,2358190,39,EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358186,32,HERBALIFE,D,"Herbalife International, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
24/07/2023,2358199,39,EMIRATES HOLIDAYS,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358204,39,EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358207,25,FLY EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358208,28,FLY EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358213,35,HÉLICE,M,Axel Narváez Abreu,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358214,20,HÉLICE,M,Axel Narváez Abreu,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/07/2023,2358222,16,FLY EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358223,41,FLY EMIRATES,M,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358224,35,SKYWARDS,D,Emirates,AE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,
24/07/2023,2358216,1,GADE EL INGENIERO SEVO´I (SLOGAN),M,GUSTAVO VEGA ORTIGOZA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
24/07/2023,2358218,1,NUTRIBASS,M,BRUNO MADELAIRE ACEVEDO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
24/07/2023,2358219,1,FERTIBASS,M,BRUNO MADELAIRE ACEVEDO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
24/07/2023,2358221,37,Alta Mora,D,DISEÑART S.R.L.,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/07/2023,2358225,6,,F,Max Aicher Gmbh & Co. Kg,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,
24/07/2023,2358226,39,COPAGAZ,D,Copagaz Distribuidora De Gas Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,
24/07/2023,2358227,6,COPAGAZ,D,Copagaz Distribuidora De Gas Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,
24/07/2023,2358230,4,COPAGAZ,D,Copagaz Distribuidora De Gas Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,
24/07/2023,2358232,5,GUERBET,M,Guerbet,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,
24/07/2023,2358233,4,MOTUL NGEN,D,MOTUL,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/07/2023,2358235,1,MOTUL NGEN,D,MOTUL,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/07/2023,2358237,9,AGILEX,D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/07/2023,2358241,9,VFOLK,M,ZHUANGWEN ZHAN,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
25/07/2023,2358256,36,URBIX DESARROLLOS INMOBILIARIOS,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
25/07/2023,2358257,36,HOGIX,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
25/07/2023,2358264,29,YBARRA,M,"Grupo Ybarra Alimentación, S.l.",ES,Ana C. Garcia Palacios,1.880,Renovación de Marca,
25/07/2023,2358272,9,CINEMAX,D,"Home Box Office, Inc., Una Corporación De Delaware",US,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358266,35,NOESIS AGUA MINERAL NATURAL,M,Liquidos Y Minerales S.a.c.i.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,
25/07/2023,2358280,41,CINEMAX,D,"Home Box Office, Inc., Una Corporación De Delaware",US,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358273,43,MANDUCA,M,GISSELLE ALEXANDRA LLEDO ROYG,PY,Ingrid Johanna Storm Barreiro,4.417,Registro de Marca,
25/07/2023,2358277,11,BRISA,D,Formosa S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,
25/07/2023,2358279,29,"MB MBARACAYÚ PRODUCIDO POR CENTRO EDUCATIVO RESERVA NATURAL DEL BOSQUE MBARACAYÚ, (MARCA SLOGAN)",M,Fundación Moisés Bertoni Para Conservación De La Naturaleza.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,
25/07/2023,2358297,9,RENESAS,D,Renesas Electronics Corporation.,JP,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358286,30,MB MBARACAYÚ PRODUCIDO POR CENTRO EDUCATIVO RESERVA NATURAL DEL BOSQUE MBARACAYÚ (MARCA SLOGAN),M,Fundacion Moises Bertoni,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,
25/07/2023,2358304,16,RENESAS,D,Renesas Electronics Corporation.,JP,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358306,7,RENESAS,D,Renesas Electronics Corporation.,JP,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358311,12,MITSUBOSHI,M,Mitsuboshi Belting Ltd.,JP,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358317,7,MITSUBOSHI,M,Mitsuboshi Belting Ltd.,JP,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358325,33,AGUARDIENTE CRISTAL,M,Industria Licorera De Caldas,CO,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
25/07/2023,2358369,3,SUPERDRY,D,Dkh Retail Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
25/07/2023,2358373,18,SUPERDRY,D,Dkh Retail Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
25/07/2023,2358374,25,SUPERDRY,D,Dkh Retail Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
25/07/2023,2358363,9,SKULLCANDY,M,"Skullcandy, Inc.",US,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,
25/07/2023,2358388,2,Master Plus Pinturas,M,Pintu Express S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/07/2023,2358389,36,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358390,43,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358391,25,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358392,43,CONCIERGEKEY,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358395,41,AA VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358396,39,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358397,25,SAMARI,M,GONPAL GRUPO SOCIEDAD ANONIMA,PY,Lucy Concepcion Urunaga,1.733,Registro de Marca,
25/07/2023,2358398,30,CHIL SLICES,M,DELRE BENEDICTO NICOLAS S.R.L.,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/07/2023,2358400,29,CHIL SLICES,M,DELRE BENEDICTO NICOLAS S.R.L.,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/07/2023,2358401,35,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358402,9,American,M,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358403,40,RAP RED AMBIENTAL PARAGUAYA,M,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2023,2358404,39,AMERICAN AIRLINES VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358407,41,CONCIERGEKEY,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358410,43,AA VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358412,35,SUPERMERCADO PAPAGAYO,D,NESTOR FABIAN ORTEGA ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2023,2358423,39,AA VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358425,43,AMERICAN AIRLINES VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358426,41,AMERICAN AIRLINES VACATIONS,D,American Airlines Inc.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
25/07/2023,2358442,35,ALPHA TAURI,M,BALAZS SULYOK,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2023,2358443,45,ALPHA TAURI,M,BALAZS SULYOK,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/07/2023,2358444,35,STE,M,STE GROUP KEYCORP S.L.,ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/07/2023,2358446,42,STE,M,STE GROUP KEYCORP S.L.,ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/07/2023,2358466,44,CENTRO DE ESTETICA MARISOL EL PLACER DE SENTIRTE BIEN(SLOGAN),M,Marisa Alfonzo Ramirez,PY,Ana Carolina Paiva Jara,3.915,Renovación de Marca,
25/07/2023,2358471,25,RIVO SPORTS,M,MARCOS VIDAL AGÜERO VALLEJOS,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
25/07/2023,2358475,35,RIVO SPORTS,M,MARCOS VIDAL AGÜERO VALLEJOS,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
25/07/2023,2358477,44,SOIMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358480,44,PLANTAROGA VIVERO URBANO BY BELÉN RAMÍREZ Y ETIQUETA,M,MARIA BELEN RAMIREZ ENCISO,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358484,35,GR GRUPO RUFINO SRL,M,GRUPO RUFINO SRL,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358506,12,BAVARIAN MOTORS,M,EMILIO ADRIAN MARTINEZ AREVALO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/07/2023,2358488,44,DIIDOUTOR INSTITUTO IMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358489,15,VALLEY ARTS,D,Gibson Guitar Corp.,US,Maria Deidamia Aponte,916,Renovación de Marca,
25/07/2023,2358490,44,DIDOUTOR IMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358491,32,LIQUID DEATH MOUNTAIN WATER,M,AFARA SALOMÓN,PY,Maria Deidamia Aponte,916,Registro de Marca,
25/07/2023,2358493,44,IS IMPLANTES SONRIENTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358496,44,CDS CLINICA DE SONRISA,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358520,1,REMATE,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/07/2023,2358501,44,DIDOCTOR IMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358503,44,DIEST DOUTOR INSTITUTO ESTETIC,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358508,7,FALLONE,M,Eugenio Fallone E Hijos Y Cia. S.a.i.c.f.i.a.c.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,
25/07/2023,2358512,44,DIEST DOCTORS INSTITUTE ESTETIC,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358515,44,DIIM DOCTORS INSTITUTE IMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358517,44,DI DOUTOR INSTITUTO,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358519,44,DIN DOCTORS INSTITUTE,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358521,44,ESTETICDOCTOR,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358522,44,ESTETICDOUTOR,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358539,10,RED DOT,D,3m Company,US,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358524,44,SONREIMAS IMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358526,44,SONRIMPLANTES,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358528,44,CLINICA SONRISA DEL PUEBLO,D,FABIO LINGNAU,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
25/07/2023,2358535,35,REX,M,DISTRIBUIDORA PARAGUAYA DE INSUMOS SA,PY,Caroline Casseli,2.251,Registro de Marca,
25/07/2023,2358551,16,SCOTT GOLD,D,"Kimberly-Clark Worldwide, Inc. ",US,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358540,3,REX,M,DISTRIBUIDORA PARAGUAYA DE INSUMOS SA,PY,Caroline Casseli,2.251,Registro de Marca,
25/07/2023,2358543,2,REX,M,DISTRIBUIDORA PARAGUAYA DE INSUMOS SA,PY,Caroline Casseli,2.251,Registro de Marca,
25/07/2023,2358558,35,INFOCHECK,D,Equifax Paraguay S.A.,PY,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358583,42,INFOCHECK,D,Equifax Paraguay S.A.,PY,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358560,25,GOLDEN LADY,D,Golden Lady Company S.p.a.,IT,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358561,30,STEVIAMIX,M,ABE GROUP E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/07/2023,2358564,35,SAMARI,M,GONPAL GRUPO SOCIEDAD ANONIMA,PY,Lucy Concepcion Urunaga,1.733,Registro de Marca,
25/07/2023,2358565,2,ONE VISIT,D,"PPG INDUSTRIES OHIO, INC.",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/07/2023,2358566,38,TVH,M,TVH S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
25/07/2023,2358595,36,INFOCHECK,D,Equifax Paraguay S.A.,PY,Victor Ramon Augusto,10,Renovación de Marca,
25/07/2023,2358568,36,FRANQUICIAS CREDI ÁGIL S.A.,D,Franquicias Credi Agil S.a.,PY,Raúl Adrián Casado Lemos,6.465,Renovación de Marca,
25/07/2023,2358572,35,HSHELLO SANBER (SLOGAN),M,Nadine Lissette Molas Lopez,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/07/2023,2358580,43,ECONO LODGE,D,"Choice Hotels International, Inc., Una Corporacion De Delaware",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358587,16,QUALITY INN,D,"Choice Hotels International, Inc., Una Corporacion De Delaware",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358593,43,CLARION,D,"Choice Hotels International, Inc., Una Corporacion De Delaware",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358602,31,AFFINITY,D,"Affinity Petcare, S.a.",ES,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358609,35,CR CAIRUO,D,OSCAR RUBEN ORTIZ ZUZULICH,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
25/07/2023,2358619,31,AFFINITY,M,"Affinity Petcare, S.a.",ES,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,
25/07/2023,2358627,41,Educando K9 Eslogan Pelotón canino,M,ADRIANA CELESTE AYALA CABAÑAS,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
25/07/2023,2358628,35,PULP EMPANADA FEST,D,Bebidas Del Paraguay S.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
25/07/2023,2358629,14,SURF MORE,D,Jun Lung Chen,PY,Humberto Manuel Acuña Pérez,2.340,Renovación de Marca,
25/07/2023,2358630,35,BLOOMING,M,Olga Laudelina Vera Escobar,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
25/07/2023,2358634,9,O,M,Lenovo (Beijing) Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
