,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2023,,,,,Desde: ,26/06/2023,Hasta:,30/06/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
26/06/2023,2348534,34,WAFERZ,M,LEVIP S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/06/2023,2348537,35,WAFERZ,M,LEVIP S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/06/2023,2348540,34,DEATH ROW,M,LEVIP S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/06/2023,2348542,35,DEATH ROW,M,LEVIP S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/06/2023,2348547,2,COMETA,M,DISTRIBUIDORA PARAGUAYA DE INSUMOS S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/06/2023,2348551,1,YVY PORA,D,Oskar Eugenio Dickel Endler,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,947065
26/06/2023,2348553,18,TERRANO,D,WELLINTON CARLOS DE OLIVEIRA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
26/06/2023,2348557,25,,F,Asociación De Scouts Del Paraguay,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
26/06/2023,2348558,41,SIEMPRE LISTO,M,Asociacion de Scouts del Paraguay.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
26/06/2023,2348592,34,WHIFF BY: SCOTT STORCH,M,THE TWIN COMPANY S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
26/06/2023,2348597,35,WHIFF BY: SCOTT STORCH,M,THE TWIN COMPANY S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
26/06/2023,2348600,9,WHIFF BY: SCOTT STORCH,M,THE TWIN COMPANY S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
26/06/2023,2348627,9,dualBASE,M,Dualbase Tecnologia Eletrônica Ltda,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/06/2023,2348653,5,ROTONDIN,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260398
26/06/2023,2348655,5,BLOCOX,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260397
26/06/2023,2348660,5,DIBAFLEX,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260395
26/06/2023,2348665,5,VASDIOCAR,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260396
26/06/2023,2348668,5,ALPRAZOL,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1127819
26/06/2023,2348673,5,NETROC,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260394
26/06/2023,2348684,5,POLPER B12,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260404
26/06/2023,2348689,5,EUPNEA,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260409
26/06/2023,2348697,5,VACUNACE,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260410
26/06/2023,2348700,5,NOVODIG,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260413
26/06/2023,2348704,41,Gofer Producciones,D,Laura Liliana González Ferreira,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
26/06/2023,2348710,5,LESCOT,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260407
26/06/2023,2348715,31,LA YUYERA,M,NIDIA MARIA MERCEDES SOTO LÓPEZ,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
26/06/2023,2348717,5,ERITOBRON,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260408
26/06/2023,2348721,5,FLORA AG,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260406
26/06/2023,2348724,5,POLPER VASCULAR,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260405
26/06/2023,2348725,35,ORIMET VX,M,LIN FENGCHAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
26/06/2023,2348727,5,NIRPOL,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1312696
26/06/2023,2348731,5,FACTORINE,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260403
