,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,07/01/2022,,,,,Desde: ,03/01/2022,Hasta:,07/01/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
03/01/2022,2200002,30,MUNDO HELADOS UNA EXPLOSION DE SABOR SINCE 2021 (MARCA SLOGAN) ,M,HEVER ARMANDO ALDERETE GODOY.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
03/01/2022,2200003,5,HIERBATEX,M,Pedro Ramon Peyrat Ortiz,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,825521
03/01/2022,2200004,17,FIRESTONE,M,"Bridgestone Licensing Services, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1202469
03/01/2022,2200058,3,VITAL CAR,D,XTREME S.R.L.,PY,Pedro Patricio Saguier Abente,2.370,Renovación de Marca,1124350
03/01/2022,2200057,9,,F,Mastercard International Incorporated,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2022,2200059,35,,F,Mastercard International Incorporated,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2022,2200060,44,"AXA  SEGURO MÉDICO, Un Seguro de Verdad (slogan)",M,AXA CAPITAL S.A ,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
03/01/2022,2200061,36,,F,Mastercard International Incorporated,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2022,2200063,38,,F,Mastercard International Incorporated,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2022,2200064,42,,F,Mastercard International Incorporated,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2022,2200079,32,GJ YKUA RO´YSA,M,Graciela Jara ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,927129
03/01/2022,2200105,37,ENZOIL Y ETIQUETA,D,FABRIZZIO MANUEL FIORE PAVÓN,PY,Emilio Giuliano Cardozo Armoa,6.596,Registro de Marca,
03/01/2022,2200106,4,ENZOIL Y ETIQUETA,D,FABRIZZIO MANUEL FIORE PAVÓN,PY,Emilio Giuliano Cardozo Armoa,6.596,Registro de Marca,
03/01/2022,2200107,35,ENZOIL y etiqueta,D,FABRIZZIO MANUEL FIORE PAVÓN,PY,Emilio Giuliano Cardozo Armoa,6.596,Registro de Marca,
03/01/2022,2200113,41,"LOST ARK 
",D,"SMILEGATE RPG, INC.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/01/2022,2200115,9,SAFT,D,Saft,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210541
03/01/2022,2200117,11,SAFT,D,Saft,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210540
03/01/2022,2200145,29,HAMBY,M,Frigorifico Tacuarembo S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1055442
03/01/2022,2200147,5,EVERLIGHT CHEMICAL ,M,Everlight Chemical Industrial Corporation,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202293
03/01/2022,2200148,8,WEIXIULAO,M,"Shenzhen Wo Wei Si Electronic Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200151,1,WEIXIULAO,M," Shenzhen Wo Wei Si Electronic Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200152,9,WEIXIULAO,M,"Shenzhen Wo Wei Si Electronic Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200154,7,WEIXIULAO,M,"Shenzhen Wo Wei Si Electronic Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200156,31,SILOS PACK FORRAJES ,M,WILHELM HEINRICHS BERGEN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/01/2022,2200157,35,DR. BIRRA,M,ELIAS ARNALDO JACOBO COPPARI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
03/01/2022,2200162,3,BROOKS,D,Laboratorios Davis S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1138912
03/01/2022,2200163,36,PREVISORA Medicina Prepaga,M,LAS FILIPINAS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200164,44,PREVISORA Medicina Prepaga,M,Las Filipinas S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200165,9,HONOR RAM Turbo,M,"Honor Device Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2022,2200169,35,AJK AO JEROKY (SLOGAN) LA BOUTIQUE DEL BAILARIN,M,CYNTIA GRACIELA GRANCE OCAMPOS,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
