,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/07/2021,,,,,Desde: ,01/07/2021,Hasta:,09/07/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Referencia,Trámite
01/07/2021,2153374,3,TLAZOHCAMATI TIENDA HOLISTICA,M,ANA CÁCERES,PY,Tamara Jazmina Orue,4.545,,Registro de Marca
01/07/2021,2153413,35,BLACK COLORS S.R.L.,M,BLACK COLORS S.R.L.,PY,Lourdes Maria Monges Patiño,6.606,917.111,Renovación de Marca
01/07/2021,2153417,35,EXCLUSIVE MOTORS,D,YURI SAIKOSKI HANK,PY,"Benavente Ferreira, Zunilda Maria A.",688,,Registro de Marca
01/07/2021,2153428,43,EL GUARANI (CALIDAD Y SABOR ARTESANAL SLOGAN),M,JULIO RAMON BENITEZ SORIA ,PY,Manuel Maria Britos Esquivel,2.306,,Registro de Marca
01/07/2021,2153447,5,PROSOY MAX,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,,Registro de Marca
01/07/2021,2153449,5,PROSOY ULTRA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,,Registro de Marca
01/07/2021,2153450,16,LIBERTADOR,D,Ledesma S.a.a.i.Ledesma S.a.a.i.,AR,Hugo Teodoro Berkemeyer,6,1.127.071,Renovación de Marca
01/07/2021,2153489,16,&quot; MOTIVA &quot; APRENDE JUGANDO,M,JULIA SCAVONE DE ESPINOLA,PY,Patrocinia Baez,5.260,,Registro de Marca
01/07/2021,2153494,44,PASEO SALUD ,M,Rocio Marisol Galeano de Ojeda,PY,Elva Leticia Martinez Santacruz ,5.478,,Registro de Marca
01/07/2021,2153497,35,PRODUCTOS UNIVERSO NATURAL UNA ALTERNATIVA PARA MEJORAR SU CALIDAD DE VIDA (SLOGAN),M,MARIA R. ESPINOLA BARREIRO,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
01/07/2021,2153519,30,MYSTICANA,D,DEUTSCH IMPORT S.R.L.,PY,Juan Carlos Moreno Amarilla,4.974,,Registro de Marca
01/07/2021,2153524,5,BENDETAN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153527,30,C CANNAFUSION,M,DEUTSCH IMPORT S.R.L.,PY,Juan Carlos Moreno Amarilla,4.974,,Registro de Marca
01/07/2021,2153532,5,BIOFAL,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153534,5,ETIMAB ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153541,5,BIOZUMAB,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153542,5,ETIZUMAB ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153544,5,BUSULIX ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A.,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153549,5,CYCLOMID ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153551,5,BIOTIDINA ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153559,5,BIOTIX  ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153564,5,BIOCARB ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153569,5,AXIOMAB  ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153570,5,ABIMAB  ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A.,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153571,5,MANTINIB,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153572,5,BORTIX ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153573,5,LENIMID,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
