,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,07/06/2021,Hasta:,11/06/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
07/06/2021,2145625,44,Florabel Arte Floral. Expresamos tus sentimientos con flores.,M,ENRIQUE EDUARDO BORDON LESME,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
07/06/2021,2145671,39,FLETAPPY ERAHANA (SLOGAN),M,CIRA NATHALIA NUÑEZ SAMANIEGO,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/06/2021,2145674,32,PILSEN NIGHT,D,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1019298
07/06/2021,2145694,5,,F,OM Pharma SA,CH,Victor Ramon Augusto,10,Registro de Marca,
07/06/2021,2145695,10,,F,OM Pharma SA,CH,Victor Ramon Augusto,10,Registro de Marca,
07/06/2021,2145696,44,,F,OM Pharma SA,CH,Victor Ramon Augusto,10,Registro de Marca,
07/06/2021,2145720,18,KICKERS,M,KICKERS INTERNATIONAL BV,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1106249
07/06/2021,2145722,14,KICKERS,M,KICKERS INTERNATIONAL BV,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1106250
07/06/2021,2145723,41,THE PLAYERS CHAMPIONSHIP,D,"PGA TOUR, INC.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1148244
07/06/2021,2145725,1,AR,D,"Avantor Performance Materials, LLC",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1103059
07/06/2021,2145726,29,ISABEL,M,"GRUPO CONSERVAS GARAVILLA, S.L.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1127061
07/06/2021,2145765,31,DR. POL SINCE 1971 PRACTICAL VETERINARY APPROACH DOWN TO EARTH PRODUCTS (SLOGAN),M,PABERIL S.A.,UY,Raquel Toñanez Ortiz,333,Registro de Marca,
07/06/2021,2145770,5,DR. POL SINCE 1971 PRACTICAL VETERINARY APPROACH DOWN TO EARTH PRODUCTS (SLOGAN),M,PABERIL S.A.,UY,Raquel Toñanez Ortiz,333,Registro de Marca,
07/06/2021,2145782,9,HYPERREAL,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1003233
07/06/2021,2145783,9,SYNERGIA,D,SYNAPSIS SOLUCIONES Y SERVICIOS IT LIMITADA,CL,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1119264
07/06/2021,2145799,35,PEDALGEL,M,JONATHAN FELIPE FERREIRA,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
07/06/2021,2145800,7,PEDALGEL,M,JONATHAN FELIPE FERREIRA,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
07/06/2021,2145805,25,MUJER URBANA ,M,SANDRA ORNELLA ALFONSI AMARILLA,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
07/06/2021,2145807,3,CUBA LATINO,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025545
07/06/2021,2145809,3,CUBA WILD HEART,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025552
07/06/2021,2145811,3,CUBA CITY,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025544
07/06/2021,2145813,36,CM CREDIMARKET,M,CREDI MARKET S.A,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
07/06/2021,2145814,3,CITY MIAMI,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025562
07/06/2021,2145815,3,CITY LAS VEGAS,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025563
07/06/2021,2145818,35,CM CREDIMARKET,M,CREDI MARKET S.A,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
07/06/2021,2145819,3,SAGA,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1017077
07/06/2021,2145820,3,TRAVELER,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1017092
07/06/2021,2145821,30,REI VERDE,M,ERVATEIRA REI VERDE LTDA,BR,Gladys Rosanna Lopez,4848,Registro de Marca,
07/06/2021,2145822,3,CUBA CLASSIC,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025548
07/06/2021,2145824,3,CUBA AMERICA,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1025546
07/06/2021,2145825,3,CAMUS,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,1032789
