,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/03/2024,,,,,Desde: ,11/03/2024,Hasta:,15/03/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/03/2024,2418313,35,GRAFICA LED E.A.S.,M,GRAFICA LED E.A.S.,PY,Ariel José Jara Servin,4.402,Registro de Marca,
11/03/2024,2418317,41,T TA´ANGA PRODUCCIONES PY,M,ADRIAN EDGAR MATIAS BARRETO NUÑEZ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
11/03/2024,2418319,5,ADAX,D,Laboratorios Saval S.A.,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/03/2024,2418325,5,NUGREFIL,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
11/03/2024,2418326,9,LOKTITE,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
11/03/2024,2418327,9,DREAM ELECTRIC,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
11/03/2024,2418328,18,COGA,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
11/03/2024,2418329,9,NEW PROSKAN,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
11/03/2024,2418377,5,LIFE CARE,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418383,5,LIFE JOY,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418386,30,LIFE JOY,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418388,36,df doná fácil (eslogan),M,Karen Martin Benítez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/03/2024,2418391,31,LIFE PETS,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418393,29,LIFE TASTE,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418396,30,LIFE TASTE,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418399,5,LIFE TASTE,M,LIFE GREEN CBD S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
11/03/2024,2418435,5,CORITROFIN,D,BIOETHIC PHARMA S.A.,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
11/03/2024,2418442,5,MENOTROFIN,D,BIOETHIC PHARMA S.A.,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
11/03/2024,2418458,35,S SAPHIR,M,LA COSECHA SOCIEDAD ANONIMA ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
11/03/2024,2418469,45,FERSA,D,Fernandez Y Salomoni,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1318004
11/03/2024,2418471,3,INGLOT,D,Wojciech Inglot,PL,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1149191
11/03/2024,2418474,12,PARTS-MALL,M,Parts-mall Corporation,KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1238154
11/03/2024,2418476,42,FARMER TECH,D,ANDREA CECILIA AON,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/03/2024,2418477,9,FARMER TECH,D,ANDREA CECILIA AON,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/03/2024,2418478,42,AKO TECH,D,ANDREA CECILIA AON,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/03/2024,2418480,9,AKO TECH,D,ANDREA CECILIA AON,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/03/2024,2418484,20,HOJITA,M,"INGCO TOOLS CO., LIMITED",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/03/2024,2418491,3,SADOER,M,ALI ALLAOU GARCIA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/03/2024,2418495,3,C.B CREATIONS BEAUTY,D,ALI ALLAOU GARCIA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/03/2024,2418496,5,FENOTROFIN,D,BIOETHIC PHARMA S.A.,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
11/03/2024,2418498,9,IMIKI,M,"Shenzhen Mihome Up Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/03/2024,2418500,5,Y OLIMPO,M,"MDN SPORTS, S. DE R.L. DE C.V.",MX,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/03/2024,2418502,41,YAKAS,M,MONICA ADRIANA FELTES,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/03/2024,2418504,38,RADIO LA UNION,D,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1302407
11/03/2024,2418506,28,YAKAS,M, MONICA ADRIANA FELTES ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/03/2024,2418507,35,RADIO LA UNION,D,Venus Comunicaciones S.a.,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1302405
11/03/2024,2418509,35,LI LINGERIES E ACESSÓRIOS,M, LIDIA HERCH,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/03/2024,2418511,39,JOKERS BEBIDAS,M,VILMAR SCHUTZE,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/03/2024,2418516,3,NIVEA,M,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1203011
11/03/2024,2418521,18,tomtoc,D,"Shenzhen Tomtoc Technology Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/03/2024,2418525,18,t,M,"Shenzhen Tomtoc Technology Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/03/2024,2418529,3,MALIBU,M,Malibu (trademarks) Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1239169
11/03/2024,2418532,3,Q10,M,Beiersdorf Ag.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1410301
11/03/2024,2418543,41,SAN NICOLAS,M,Nicolas Pablo Netepczuk Didiuk,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1316805
11/03/2024,2418558,25,BLUEVERA,M,ARNALDO RUBÉN VERA ROMERO,PY,Antonia Galeano Ortiz,4.842,Registro de Marca,
11/03/2024,2418561,35,BLUEVERA,M,ARNALDO RUBÉN VERA ROMERO,PY,Antonia Galeano Ortiz,4.842,Registro de Marca,
11/03/2024,2418565,37,DEMOPAR Demoliciones Paraguay,M,Alan Hugo Daniel Moral Alvarez,PY,Adolfino Aquino Fretes,3.841,Registro de Marca,
11/03/2024,2418581,36,AJG,M,Juan Gregorio Antúnez Aquino,PY,Victor Osvaldo Osorio Arevalo,5.466,Renovación de Marca,1245240
11/03/2024,2418588,35,AJG,M,Juan Gregorio Antunez Aquino,PY,Victor Osvaldo Osorio Arevalo,5.466,Renovación de Marca,1245239
11/03/2024,2418593,25,SOFTLI,D,IRMÃOS SOARES INDÚSTRIA E COMÉRCIO DE CALÇADOS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/03/2024,2418596,9,BATERIAS KMS ULTRAMAX,D,Edilson Stormoski Kudedolovski,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1338236
11/03/2024,2418597,9,BATERIAS BPM MASTER,D,Edilson Stormoski Kudedolovski,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1337541
11/03/2024,2418604,9,KSK TRUCK FORCE,D,Edilson Stormoski Kudedolovski,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1343814
11/03/2024,2418608,9,FREE SKY,D,Voyager S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1242334
11/03/2024,2418613,35,COCOBOX,M,ALEJANDRO CAYUELA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
11/03/2024,2418617,34,SYABAS,D,Diamond Quest Limited,VG,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/03/2024,2418623,34,CHAUFFE,D,Diamond Quest Limited,VG,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/03/2024,2418629,38,SPACESAIL,D,SHANGHAI SPACECOM SATELLITE TECHNOLOGY LTD.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/03/2024,2418633,12,COMFORSER,M,"SHANDONG COMFORSER INTERNATIONAL TRADING CO., LTD.,",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1323293
11/03/2024,2418634,15,QUEST GUITARS,M,Khaled Hussein Safadi,PY,Jose Luis Soria Fariña,5.562,Renovación de Marca,1220860
11/03/2024,2418635,12,YINBAO,M,"Shandong Yinbao Tyre Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1323295
11/03/2024,2418645,35,ELECTROINN,M,Fernando Cesar Ferrari Esgaib,PY,IRMA SHYRLEY DURE VERA,6.655,Registro de Marca,
11/03/2024,2418662,35,QUEST Guitars,M,Khaled Hussein Safadi,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
11/03/2024,2418666,37,HOGAROGA tu hogar comienza acá (Slogan),M,Compañía Inmobiliaria y Soluciones Arquitectónicas Sociedad Anónima (COINMSA S.A.) ,PY,José María Vallejos Marín,3.079,Registro de Marca,
11/03/2024,2418670,10,SHARK,D,SharkNinja Operating LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
11/03/2024,2418672,21,SHARK,D,SharkNinja Operating LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
11/03/2024,2418674,29,THE GOOD WE SHARE (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418677,35,YOUTOYSTORE,D,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/03/2024,2418681,30,THE GOOD WE SHARE (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418685,35,ALBERT SPORT,M,SABINO ALBERTO MEZA SANABRIA ,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
11/03/2024,2418687,41,THE GOOD WE SHARE (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418691,36,MEZA INMOBILIARIA,M,SABINO ALBERTO MEZA CANTERO,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
11/03/2024,2418694,25,CONFECCIONES ELI,M,ELIZABETH VICTORIA SANABRIA MEZA,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
11/03/2024,2418697,29,We run for the good we share (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418699,30,We run for the good we share (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418703,41,We run for the good we share (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418707,5,SEGLOBIA,D,Abbott Products Operations AG,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418710,5,KILOMBI,D,Abbott Products Operations AG,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418716,29,"NO TRATES DE ENTENDERLO, DISFRÚTALO (SLOGAN)",D,THE COCA-COLA COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418721,32,"NO TRATES DE ENTENDERLO, DISFRÚTALO (SLOGAN)",D,THE COCA-COLA COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418724,32,HYPE ENERGY,M,Hype-ip Limited,GI,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1409373
11/03/2024,2418729,30,Alimenta lo que te hace grande (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418740,35,Alimenta lo que te hace grande (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418748,30,Bondat,D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418752,41,COMPARTIMOS LO BUENO (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418756,29,Corriendo por el mundo (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418758,30,Corriendo por el mundo (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418762,41,Corriendo por el mundo (SLOGAN),D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418763,30,Emmy´s organics,D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/03/2024,2418765,44,LIFE Medicina Estética Avanzada,M,ELENA AYELEN RODAS PUCHETA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
11/03/2024,2418768,41,work 8k out,M,Diego López,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/03/2024,2418770,9,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304600
11/03/2024,2418771,16,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304601
11/03/2024,2418772,35,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304602
11/03/2024,2418775,36,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304603
11/03/2024,2418776,42,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304605
11/03/2024,2418777,41,BANCARD PORTAL DE COMERCIOS (SLOGAN),D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1304604
11/03/2024,2418778,5,ALOGLIP,D,V Y T Farma S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1316419
11/03/2024,2418780,31,TM TIEMPO DE MASCOTAS ;slogan,M,YO SANG YUN,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
11/03/2024,2418781,25,COCO BAMBÚ BOUTIQUE,M,JUAN MANUEL GALVAN AMARILLA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
11/03/2024,2418783,25,ARASHI ACCESORIOS,M,NANCY PAOLA VILLALBA DE BOGADO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
11/03/2024,2418784,45,CUERPO DE BOMBEROS VOLUNTARIOS DE VILLARRICA,M,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300862
11/03/2024,2418785,45,C.B.V.P. BOMBEROS VOLUNTARIOS VILLA HAYES 2002,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300872
11/03/2024,2418786,45,BOMBEROS VOLUNTARIOS SALVAMENTO Y RESCATE 15A,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300876
11/03/2024,2418787,41,BOMBEROS POR UN DÍA(SLOGAN),D,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300875
11/03/2024,2418788,45,C.B.V.P. ABNEGACIÓN 1978 DISCIPLINA - VALOR,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300874
11/03/2024,2418789,45,"BOMBEROS VOLUNTARIOS C.B.V.P., DEPARTAMENTAL CORDILLERA",M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300873
11/03/2024,2418790,45,CUERPO DE BOMBEROS VOLUNTARIOS COLONIA INDEPENDENCIA,M,Cuerpo De Bomberos Voluntarios Del Paraguay (c.b.v.p.),PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300861
11/03/2024,2418791,45,BOMBEROS VOLUNTARIOS CAAZAPA C.B.V.P. - 1RA COMPAÑIA DEPTAL,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300871
11/03/2024,2418792,45,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY 11A. COMPAÑIA FERNANDO DE LA MORA,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300870
11/03/2024,2418793,45,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY 8º COMPAÑIA CAPIATA,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300869
11/03/2024,2418794,45,C.B.V.P. BOMBEROS VOLUNTARIOS DE J.A. SALDIVAR 14º COMPAÑIA,M,Cuerpo De Bomberos Voluntarios Del Paraguay,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300868
11/03/2024,2418795,45,CUERPO DE BOMBEROS VOLUNTARIOS DE YAGUARON C.B.V.P.,M,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300867
11/03/2024,2418796,38,BOMBEROS...EMERGENCIA 132,D,Cuerpo De Bomberos Voluntarios Del Paraguay C.b.v.p.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Renovación de Marca,1300866
12/03/2024,2418819,25,LE BLANC,D,Bernarda Beatriz Coronel De Plaz,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
12/03/2024,2418823,5,NIDAPAR,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
12/03/2024,2418825,3,NEW LEITE,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
12/03/2024,2418826,9,DEKA ELECTRIC,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
12/03/2024,2418829,9,NEW MOKIL,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
12/03/2024,2418830,5,SANIS,D,Pastor Roche Galeano,PY,Pastor Roche Galeano,36,Registro de Marca,
12/03/2024,2418841,35,RFM CAPITAL. -,M,RFM & ASOCIADOS SOCIEDAD ANONIMA,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
12/03/2024,2418845,36,RFM CAPITAL,M,RFM & ASOCIADOS SOCIEDAD ANONIMA,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
12/03/2024,2418849,41,Pasionaria Orquesta Femenina,M,Susana Alicia Zaldívar Olmedo,PY,Noelia Alejandra Cazzola Dominguez,5.546,Registro de Marca,
12/03/2024,2418858,35,AGRIPAR S.A.,D,Agricola Alto Parana S.a. (agripar),PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1308229
12/03/2024,2418862,39,ADN cosmetics,M,Gloria Gisell Garrido Gonzalez,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
12/03/2024,2418876,35,QUALITY OUTLET STORE,M,Quality S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326753
12/03/2024,2418880,35,QUALITY MULTITIENDAS,M,Quality S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1321045
12/03/2024,2418884,3,LIDHERMA,D,Lidherma S.a.,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1314769
12/03/2024,2418885,41,APEFFEM - Asociación Paraguaya de Escuelas de Futbol Femenino,M,Gricelda Piñanez Cabral,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/03/2024,2418900,3,AUTOAMERICA,D,AUTOAMERICA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/03/2024,2418904,21,BLACK ERVA,M,BLACK INDUSTRIA E COMERCIO LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/03/2024,2418933,44,DAHIANA TORRES nails bar,M,DAHIANA GISELLE TORRES OSORIO,PY,Daniel Acosta Talavera,3.777,Registro de Marca,
12/03/2024,2418934,41,PAGA TODO PARA TODO!,M,Grupo Empresarial En Linea S.a.,CO,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327660
12/03/2024,2418937,3,GIORGIO ARMANI FLORAL ECSTASY,M,GIORGIO ARMANI S.p.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/03/2024,2418943,38,SUPERCOPA,D,Confederacion Sudamericana De Futbol,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,841035
12/03/2024,2418946,35,Insta360,M,Arashi Vision Inc.,CN,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
12/03/2024,2418948,41,SUPERCOPA,D,Confederacion Sudamericana De Futbol,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,841036
12/03/2024,2418950,35,DIA A DIA,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418951,30,DIA A DIA,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418956,31,DIA A DIA,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418961,1,BIOSAFRAS,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418965,30,BIOSAFRAS,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418973,31,BIOSAFRAS,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418982,35,BIOSAFRAS.,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418993,30,PERFECTA,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418995,35,PERFECTA,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2418998,30,CAMPOS DORADO,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2419000,35,CAMPOS DORADO,M,BIOSAFRAS S.A,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
12/03/2024,2419002,30,PERFECTA,D,Biosafras S.a.,PY,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1106709
12/03/2024,2419008,35,MULTIPARTES,D,JORGE GUSTAVO PETRIK IBARRA,PY,Maria Victoria Salinas Cantero,5.082,Registro de Marca,
12/03/2024,2419012,1,NEMAKOMPLET,M,AGRO SANTAFE S.A. ,PY,Maria Deidamia Aponte,916,Registro de Marca,
12/03/2024,2419016,1,DISOLKYN,M,AGRO SANTAFE S.A. ,PY,Maria Deidamia Aponte,916,Registro de Marca,
12/03/2024,2419017,5,NATURES PET,M,ISNAVA S.A.,EC,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
12/03/2024,2419021,12,SKYWORTH,M,"Skywell New Energy Vehicles Group Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
12/03/2024,2419023,25,BOLTIO,M,Elbros Internacional S.a.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1305769
12/03/2024,2419025,16,SUDAMERIS 360°,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
12/03/2024,2419027,35,SUDAMERIS 360°,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
12/03/2024,2419028,36,SUDAMERIS 360°,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
12/03/2024,2419029,4,EXTRA VIDA XV500,D,Ypf Sociedad Anonima,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,914910
12/03/2024,2419030,21,LUMINARC,D,Arc International ,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1246965
12/03/2024,2419032,29,ADES,D,The Coca-cola Company,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1362173
12/03/2024,2419033,39,,F,The Peninsular And Oriental Steam Navigation Company,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1213959
12/03/2024,2419035,25,DKNY,D,"Gabrielle Studio, Inc., Una Corporacion De New York",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1412304
12/03/2024,2419036,9,TPS TU PRIMER SISTEMA (slogan),M,EBSA S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
12/03/2024,2419037,35,TPS TU PRIMER SISTEMA (slogan),M,EBSA S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
12/03/2024,2419039,42,TPS TU PRIMER SISTEMA (slogan),M,EBSA S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
12/03/2024,2419040,31,PIRES,M,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/03/2024,2419041,41,CENTRO DE FORMACION Y CAPACITACION LABORAL DEL SECTOR ELÉCTRICO DE PARAGUAY (CEFOCALE),M,Tecel Universo De La Energia Electrica Sociedad Anonima(tuee S.a.),PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1315912
12/03/2024,2419042,44,PIRES,M,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/03/2024,2419045,35,PIRES,M,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
