,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/03/2022,,,,,Desde: ,21/03/2022,Hasta:,31/03/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
21/03/2022,2220078,34,C CLASSIC Fresh Caps - Convertibles Fresh Menthol,M,MERCURY TABACOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
21/03/2022,2220093,34,LA AURORA S.A,D,LA AURORA S.A,DO,Evelin Natalia Acosta Gill,6.611,Registro de Marca,
21/03/2022,2220125,5,VOLVAC,D,Boehringer Ingelheim Vetmedica GmbH ,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/03/2022,2220127,31,SOLEIL,D,SOLEIL S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2022,2220128,16,EL EJERCITO DE SALVACION,M,El Ejercito De Salvacion,AR,Victor Ramon Augusto,10,Renovación de Marca,1216395
21/03/2022,2220130,29,SEKITOS,D,HERNAN JAVIER GUSTAVO ALBERTO SHARA SEPULVEDA,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/03/2022,2220132,31,SEKITOS,D,HERNAN JAVIER GUSTAVO ALBERTO SHARA SEPULVEDA,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/03/2022,2220135,28,BANDAI,M,Kabushiki Kaisha Bandai,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1210524
21/03/2022,2220185,41,CASA FOA,D,CEREBRO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
21/03/2022,2220187,42,CASA FOA,D,CEREBRO S.A,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
21/03/2022,2220190,35,E EXPRESATE ,M, Liliana Vanesa Rivas Aquino ,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
21/03/2022,2220193,36,SM SOLUCION MERCANTIL de Mario Aníbal Ramírez González,D,MARIO ANIBAL RAMIREZ GONZALEZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
21/03/2022,2220196,30,MR. PANCAKE,M,EZEQUIEL RAMIREZ ROLON,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
21/03/2022,2220199,42,VIGO,M,OSCAR EDUARDO MOSQUEDA RIVAS,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
21/03/2022,2220208,35,ZT HAUS,M,Walter Adrian Zavan Thiede,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
21/03/2022,2220209,35,ARES PARAGUAY,M,María Teresa Ferres de Green,PY,Yong Im Byun,1.309,Registro de Marca,
21/03/2022,2220210,43,HELADOS ALONZO´S,M,Norma Alonzo Gonzalez,PY,Olga Carolina Richer De Galeano,5.589,Renovación de Marca,1001291
21/03/2022,2220212,10,CMSlim,M,Maria Teresa Ferres de Green,PY,Yong Im Byun,1.309,Registro de Marca,
21/03/2022,2220213,10,EMSCULPT,D,María Teresa Ferres de Green,PY,Yong Im Byun,1.309,Registro de Marca,
21/03/2022,2220214,3,CIMA,M,Cima Industrial S.a.c.,PY,Enzo Ezequiel Raggio Diaz,5.659,Renovación de Marca,1101206
21/03/2022,2220217,30,HELADOS ALONZO´S,M,Norma Alonzo Gonzalez,PY,Olga Carolina Richer De Galeano,5.589,Renovación de Marca,1001290
21/03/2022,2220245,5,TOPIQUA,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/03/2022,2220247,5,MECANYL FLEX,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/03/2022,2220253,11,ELECTROMONDIAL ,D,IMAD KHALIL OMAIRI,PY,Maria Deidamia Aponte,916,Registro de Marca,
21/03/2022,2220260,10,EMSlim,D,Maria Teresa Ferres de Green,PY,Yong Im Byun,1.309,Registro de Marca,
21/03/2022,2220262,38,line-Construyendo Experiencias (eslogan) ,M,Line Soluciones Tecnológicas de Comunicación EIRL,PY,LAUDI VIVIANA BENITEZ CHAMORRO ,6.877,Registro de Marca,
21/03/2022,2220268,35,line-Construyendo Experiencias (eslogan) ,M,Line Soluciones Tecnológicas de Comunicación EIRL,PY,LAUDI VIVIANA BENITEZ CHAMORRO ,6.877,Registro de Marca,
21/03/2022,2220285,35,line-Construyendo Experiencias (eslogan) ,M,Line Soluciones Tecnológicas de Comunicación EIRL,PY,LAUDI VIVIANA BENITEZ CHAMORRO ,6.877,Registro de Marca,
21/03/2022,2220288,43,NOLO'S ASADO PARTY PILAR PY,M,MARIO MANUEL MENDOZA ARRUA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
21/03/2022,2220295,18,CHENSON,M,Macro Sur S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1200443
21/03/2022,2220300,18,CHENSON,D,Macro Sur S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1200445
21/03/2022,2220308,18,CHENSON,M,Macro Sur S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1200442
21/03/2022,2220311,18,CHENSON,M,Macro Sur S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1200444
21/03/2022,2220316,35,NASK JUICE,M,KASMAS BASSAM HUSSEIN. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
21/03/2022,2220318,35,OTTOBIANO,M,OTTOBIANO S.A.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
21/03/2022,2220323,30,Hey Sugar Desserts,M,Natalia Maria Mabel Pintos Larese,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
21/03/2022,2220324,30,PANADERIA SAN ANTONIO Desde 1980 (SLOGAN) Toda una tradicion de Buen Pan,M,Ramon Rosalino Vera Acosta,PY,Maura Velazco Villalba,4.561,Registro de Marca,
21/03/2022,2220325,31,Flores & Poesía Floreria,M,Lilian Lucia Catalina Molinas de Lima ,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
21/03/2022,2220326,24,Artelar (Slogan) Poyvi y algo màs,M,Lidia Viviana Ruiz Franco,PY,Maura Velazco Villalba,4.561,Registro de Marca,
21/03/2022,2220332,36,SANATORIO SAGRADO CORAZÓN,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220335,16,SANATORIO SAGRADO CORAZÓN,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220337,44,CENTRO MÉDICO CARMELITAS,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220341,42,CENTRO MÉDICO CARMELITAS,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220345,36,CENTRO MÉDICO CARMELITAS,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220347,16,CENTRO MÉDICO CARMELITAS,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220349,44,SANATORIO SAGRADO CORAZÓN,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220350,41,Sobre el Final ,D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/03/2022,2220351,42,SANATORIO SAGRADO CORAZÓN,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/03/2022,2220353,38,Sobre el Final ,D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/03/2022,2220365,18,TAURUS,M,DIEGO FERNANDO ALFONSO DIAZ,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
21/03/2022,2220366,35,CASA EVELYN,M,RAMONA BENILDA MUÑOZ DE OLMEDO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
21/03/2022,2220367,21,Softys,M,CMPC TISSUE S.A. ,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/03/2022,2220368,3,Softys,M,CMPC TISSUE S.A. ,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/03/2022,2220376,37,FERPER ARQUITECTURA ,M,SILENE ABRIL FERNANDEZ PEREIRA,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
21/03/2022,2220378,5,FOREVER ALOE HEAT LOTION ,D,"ALOE VERA OF AMERICA, INC.-",US,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
21/03/2022,2220385,35,Kili GROUP,M,CRISTIAN JAVIER MENDEZ BOGADO,PY,Cesar Anibal Benitez,6.417,Registro de Marca,
21/03/2022,2220401,43,HYATT,D,Hyatt International Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221519
21/03/2022,2220404,43,KOMBI BURGER,M,JUAN ANGEL PANIAGUA GALEANO,PY,IHARA ROSSMERI MOREL DA SILVA ,6.686,Registro de Marca,
21/03/2022,2220405,36,TRES TECHOS,M,RESIDENCIALES TRINUM S.A,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
21/03/2022,2220407,35,"AA ESTACIÓN 21, NO TE QUEDES SIN LA TUYA.",M,JUSTO ARIEL MOREIRA PERALTA,PY,Jose Manuel Dejesus Doldan,6.182,Registro de Marca,
21/03/2022,2220422,25,METE PATA,M,VICTOR MANUEL ORTIGOZA NUÑEZ,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
21/03/2022,2220424,25,CHUSKITA,M,VICTOR MANUEL ORTIGOZA NUÑEZ,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
21/03/2022,2220431,41,BLACK BELT,M,CARMEN NOEMI BENITEZ GIMENEZ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
21/03/2022,2220432,35,VS VALENTINO SIESTO PREMIUM CIGARS (SLOGAN),M,07/03/24486,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/03/2022,2220434,35,CONCEPT,M,Charles Bonissoni,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/03/2022,2220442,3,CATRICE,D,Bora Creations S.l.,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1112727
21/03/2022,2220443,34,THE BLACK SHEEP XL,M,RENATO AMIGO LÓPEZ,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
21/03/2022,2220444,28,REAL MADRID,D,Real Madrid Club De Futbol,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210604
21/03/2022,2220446,29,LACTOLANDA,M,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209775
21/03/2022,2220449,35,THE BLACK SHEEP XL,M,RENATO AMIGO LÓPEZ,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
21/03/2022,2220450,29,LACTOLANDA BIO VITAL LIGHT,M,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121027
21/03/2022,2220452,30,LACTOLANDA BIO VITAL LIGHT,M,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121028
21/03/2022,2220453,9,BRASCOPPER,D,Juan Jose Mujica Mena,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1035562
21/03/2022,2220455,29,MASTER KONG,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
21/03/2022,2220457,30,MASTER KONG,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
21/03/2022,2220459,41,FINALISSIMA,M,UNION DES ASSOCIATIONS EUROPEENNES DE FOOTBALL (UEFA),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2022,2220461,38,FINALISSIMA,M,UNION DES ASSOCIATIONS EUROPEENNES DE FOOTBALL (UEFA),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2022,2220462,32,MASTER KONG,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
21/03/2022,2220463,41,CONCOPAR CONFEDERACIÓN DE COOPERATIVAS RURALES DEL PARAGUAY (slogan),M,Confederación de Cooperativas Rurales del Paraguay,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2022,2220465,35,CONCOPAR CONFEDERACIÓN DE COOPERATIVAS RURALES DEL PARAGUAY (slogan),M,Confederación de Cooperativas Rurales del Paraguay,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2022,2220467,36,"AVALON ADMINISTRADORA DE FONDOS PATRIMONIALES DE INVERSION SOCIEDAD ANOMINA ""AVALON AFPISA""",D,"AVALON ADMINISTRADORA DE FONDOS PATRIMONIALES DE INVERSION SOCIEDAD ANOMINA ""AVALON AFPISA""",PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2022,2220475,9,CARINO,M,SER DAYANIKLI TÜKETIM MALLARI IÇ VE DIS TICARET SANAYI ANONIM SIRKETI,TR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/03/2022,2220479,11,CARINO,M,SER DAYANIKLI TÜKETIM MALLARI IÇ VE DIS TICARET SANAYI ANONIM SIRKETI,TR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/03/2022,2220480,8,CARINO,M,SER DAYANIKLI TÜKETIM MALLARI IÇ VE DIS TICARET SANAYI ANONIM SIRKETI,TR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/03/2022,2220481,25,DUMOND,M,Fidelino Díaz Enriquez,PY,Eladia Gonzalez,1.588,Registro de Marca,
21/03/2022,2220482,7,CARINO,M,SER DAYANIKLI TÜKETIM MALLARI IÇ VE DIS TICARET SANAYI ANONIM SIRKETI,TR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/03/2022,2220483,35,DUMOND,M,Fidelino Díaz Enriquez,PY,Eladia Gonzalez,1.588,Registro de Marca,
21/03/2022,2220484,35,HYDRANT,D,JORBEL JACSON GRIEBELER,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/03/2022,2220486,40,HYDRANT,D,JORBEL JACSON GRIEBELER,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/03/2022,2220487,25,HYDRANT,D,JORBEL JACSON GRIEBELER,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/03/2022,2220488,36,LAS NUBES,M,AMARANTHA S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
21/03/2022,2220490,41,LAS NUBES ECO-RESORT EDUCATIVO,M,AMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
21/03/2022,2220491,18,HYDRANT,D,JORBEL JACSON GRIEBELER,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/03/2022,2220494,30,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/03/2022,2220495,43,LAS NUBES ECO-RESORT EDUCATIVO,M,AMARANTHA S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
21/03/2022,2220497,39,BELEI AGENCIA DE VIAJES,M,AMARANTHA S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
21/03/2022,2220500,36,AMARANTHA,M,AMARANTHA S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
22/03/2022,2220527,35,??? ???????? -Nuestro Paraguay (Zolotukhina) ,D,Svetlana Evgenevna Zolotukhina,PY,Noelia Concepcion Jara Fretes,6.063,Registro de Marca,
22/03/2022,2220535,16,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D, CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220536,29,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D, CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220538,41,"INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) 
",D, CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220541,43,"INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) 
",D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220596,41,SEA SHEPHERD ,D,Sea Shepherd Conservation Society ,US,Lorena Mersan Meza,3.714,Registro de Marca,
22/03/2022,2220606,42,SEA SHEPHERD ,D,Sea Shepherd Conservation Society ,US,Lorena Mersan Meza,3.714,Registro de Marca,
22/03/2022,2220608,25,SEA SHEPHERD ,M,Sea Shepherd Conservation Society ,US,Lorena Mersan Meza,3.714,Registro de Marca,
22/03/2022,2220609,25,SEA SHEPHERD ,M,Sea Shepherd Conservation Society ,US,Lorena Mersan Meza,3.714,Registro de Marca,
22/03/2022,2220627,19,HERC,M,Industria De Plasticos Herc Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216616
22/03/2022,2220628,9,BECKMAN,D,"Beckman Coulter, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1222622
22/03/2022,2220630,5,ALMOGRAN,D,"Almirall, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1208672
22/03/2022,2220631,5,AIRTAL,D,Almirall S.a.,ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1204202
22/03/2022,2220652,35,Hey Sugar Desserts,M,Natalia Maria Mabel Pintos Larese,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
22/03/2022,2220658,28,SUMAX,M,Fu Chuan Kao,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1102359
22/03/2022,2220660,25,SUMAX,M,Fu Chuan Kao,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1105126
22/03/2022,2220688,28,MATCHBOX,D,"Mattel, Inc., Una Corporacion De Delaware",US,Lorena Mersan Meza,3.714,Renovación de Marca,1151442
22/03/2022,2220690,25,MATTEL,D,"Mattel, Inc., Una Corporacion De Delaware",US,Lorena Mersan Meza,3.714,Renovación de Marca,1151443
22/03/2022,2220699,35,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220702,38,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220704,1,INFORCAP EL SALON DE LA REPOSTERIA (SLOGAN) ,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/03/2022,2220758,41,QUINTA YKUA POTY,M,Luis Domingo Añazco Franco,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1112740
22/03/2022,2220761,31,BALANCEADOS BGM GRANO MIX NUTRICION ANIMAL,M,INSUMAGRO S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/03/2022,2220773,36,ATALAYA DE INMUEBLES S.R.L. PRIMERA EN LOTEAMIENTOS ,M,Atalaya De Inmuebles S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1209006
22/03/2022,2220775,5,THAIGER PHARMA GROUP (SLOGAN),M,ALI RAHAL TARABEIN,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
22/03/2022,2220777,29,OLE,D,Aj S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,900269
22/03/2022,2220779,38,EL SABER VA CONTIGO,D,Teledifusora Paraguaya S.a. Y Radio Ñanduti S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1012758
22/03/2022,2220782,41,EL SABER VA CONTIGO,D,Teledifusora Paraguaya S.a. Y Radio Ñanduti S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1012759
22/03/2022,2220783,16,ARTE,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207297
22/03/2022,2220785,16,FORTUNA,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207298
22/03/2022,2220791,30,GELADINHO MANIA!,M,MERCADO PLUS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
22/03/2022,2220794,16,AVONCITO,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207299
22/03/2022,2220796,41,açaíderiaPy,M,RUTH CONCEPCION DELGADO MIÑO,PY,APOLONIO SALVADOR MIÑO VILLALBA,6.945,Registro de Marca,
22/03/2022,2220799,16,GLORIA,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207300
22/03/2022,2220802,16,CAMPEON,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207301
22/03/2022,2220808,31,DOS ANCLAS,D,Compañia Introductora De Buenos Aires S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1207394
22/03/2022,2220812,5,ULTRAGESIC,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1206403
22/03/2022,2220817,11,VESTAX,M,Bomsono S.r.l.,PY,Ana Maria Saez Britez,4.587,Renovación de Marca,1139516
22/03/2022,2220820,35,VESTAX,M,Bomsono S.r.l.,PY,Ana Maria Saez Britez,4.587,Renovación de Marca,1139515
22/03/2022,2220843,44,CASA KIEV,D,ALTO E.A.S ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
22/03/2022,2220845,35,CASA KIEV,D,ALTO E.A.S ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
22/03/2022,2220850,14,COSCO chaînes,M,Adriana Jazmin de Madrignac Trinidad,PY,Ruben Jacinto Valdez Aveiro ,6.641,Registro de Marca,
22/03/2022,2220854,20,EM EXHI MUEBLES UN NUEVO ESTILO...(SLOGAN) ,M,Las Americas S.r.l.,PY,Federico Speranza Martinez,6.768,Renovación de Marca,1129707
22/03/2022,2220855,41,PAE.PY Programa de Atención Educacional,M,Nataly Jazmin Valdez Aveiro,PY,Ruben Jacinto Valdez Aveiro ,6.641,Registro de Marca,
22/03/2022,2220856,20,EXHILAM,M,Las Americas S.r.l.,PY,Federico Speranza Martinez,6.768,Renovación de Marca,1129708
22/03/2022,2220857,5,EQUIPLUS ,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
22/03/2022,2220858,20,LA LAS AMERICAS IDEAS Y SOLUCIONES PARA EXHIBIR!...(SLOGAN) ,M,Las Americas S.r.l.,PY,Federico Speranza Martinez,6.768,Renovación de Marca,1129706
22/03/2022,2220859,5,MAGNEHERBS ,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
22/03/2022,2220861,3,MAGARIL,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1217683
22/03/2022,2220862,5,MAGNEMAX,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
22/03/2022,2220863,5,GENTACLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1217684
22/03/2022,2220865,5,PASEM,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1217685
22/03/2022,2220866,41,TELEFUTURO,M,T.v. Acción S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220204
22/03/2022,2220871,38,TELEFUTURO,M,T.v. Acción S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220205
22/03/2022,2220872,3,BM PROFESSIONAL,M,ROSELY APARECIDA ARAGAO SOTTO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
22/03/2022,2220875,35,BIONAT,M,ROSELY APARECIDA ARAGAO SOTTO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
22/03/2022,2220877,37,FOWNIX,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
22/03/2022,2220880,3,BIONAT,M,ROSELY APARECIDA ARAGAO SOTTO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
22/03/2022,2220883,12,FOWNIX,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
22/03/2022,2220885,35,BM PROFESSIONAL,M,ROSELY APARECIDA ARAGAO SOTTO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
22/03/2022,2220899,28,GH1S - GRANDE HAY UNO SOLO,D,ASTRID VIVIAN DESIREE DOMÍNGUEZ DE SCAVONE,PY,Pastor Roche Galeano,36,Registro de Marca,
22/03/2022,2220902,35,GH1S - GRANDE HAY UNO SOLO,D,ASTRID VIVIAN DESIREE DOMÍNGUEZ DE SCAVONE,PY,Pastor Roche Galeano,36,Registro de Marca,
22/03/2022,2220908,30,CAIO,D,Carlos Alberto Santa Maria Arena,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,1214589
22/03/2022,2220911,8,SATA,M,"Apex Brands, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1029026
22/03/2022,2220914,34,PAGEE,D,"Shenzhen Nevoks Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/03/2022,2220916,34,SPL,D,"Shenzhen Nevoks Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/03/2022,2220918,34,The Bar,M,"Shenzhen Nevoks Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/03/2022,2220919,41,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220921,1,SEND BY STOLLER,D,STOLLER PARAGUAY S.R.L.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/03/2022,2220923,28,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220926,36,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220928,38,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220930,35,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
