,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/08/2022,,,,,Desde: ,22/08/2022,Hasta:,31/08/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
22/08/2022,2272052,43,Wendy´s ,M,"Quality Is Our Recipe, LLC",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
22/08/2022,2272088,35,OTTO,M,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
22/08/2022,2272091,9,OTTO,M,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
22/08/2022,2272112,1,TECSIL,D,Siltec Fertilizantes S.r.l.,PY,Gustavo Ariel Martinez Frutos,6.238,Renovación de Marca,1222560
22/08/2022,2272118,41,MERCADO RURAL,D,Maria Alejandra Valeta Isolabella,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
22/08/2022,2272119,29,Goldlamb,M,Jonathan Luiz,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
22/08/2022,2272124,30,CHIPALITOS,M,Hijas De Feliciana De Fariña S.r.l.,PY,Siegfried Vouga Muller,12,Registro de Marca,
22/08/2022,2272126,12,XAG,M,"GUANGZHOU XAIRCRAFT TECHNOLOGY CO., LTD.",CN,Siegfried Vouga Muller,12,Registro de Marca,
22/08/2022,2272128,9,TOY CANTANDO,M,TOY CANTANDO S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/08/2022,2272131,35,JOHNY JOHNY EL BEBÉ ,M,TOY CANTANDO S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/08/2022,2272134,41,JOHNY JOHNY EL BEBÉ ,M,TOY CANTANDO S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/08/2022,2272140,35,TOY CANTANDO,M,TOY CANTANDO S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/08/2022,2272182,32,SUNKIST,D,Sunkist Growers Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1133228
22/08/2022,2272186,3,SIMPLE GREEN,D,"Sunshine Makers, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1243809
22/08/2022,2272188,30,SUNKIST,D,Sunkist Growers Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1133227
22/08/2022,2272200,35,TERRI URBAN STYLE,M,JUAN CARLOS HERBAS VENCHACA,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
22/08/2022,2272205,25,TERRI URBAN STYLE,M,JUAN CARLOS HERBAS VENCHACA,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
22/08/2022,2272208,38,TERRI URBAN STYLE,M,JUAN CARLOS HERBAS VENCHACA,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
22/08/2022,2272218,43,LAMILANGA90 DE LIZA.L.LEZCANO.V.,M,Liza Lorena Lezcano Valenzuela,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272219,5,ECVOCY,D,"Global Blood Therapeutics, Inc.",US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272223,5,VOCINBEQ,D,"Global Blood Therapeutics, Inc.",US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272226,5,OVOKLA,D,"Global Blood Therapeutics, Inc.",US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272227,5,OVEZZO,D,"Global Blood Therapeutics, Inc.",US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272229,5,OPROVDA,D,"Global Blood Therapeutics, Inc.",PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2022,2272234,41,KATYA JARA CORPORATION,D,Katya Jasmin Jara Jara.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/08/2022,2272237,12,TTKIN,M,"HUIZHOU ESLINDA TECHNOLOGY CO.,LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/08/2022,2272239,28,AREA X,M,"Wanyoulingwu (Hainan) Information Technology Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/08/2022,2272246,44,GRUPO IRUÑA,M,Iruña Saic,PY,Fernando Emilio Ruiz Campuzano,2.037,Renovación de Marca,1123610
22/08/2022,2272247,35,GRUPO IRUÑA,M,Iruña Saic,PY,Fernando Emilio Ruiz Campuzano,2.037,Renovación de Marca,1123609
22/08/2022,2272249,31,AGRO FORESTAL RIO VERDE,M,Iruña Saic,PY,Fernando Emilio Ruiz Campuzano,2.037,Renovación de Marca,1123606
22/08/2022,2272251,35,AGRO FORESTAL RIO VERDE,M,Iruña Saic,PY,Fernando Emilio Ruiz Campuzano,2.037,Renovación de Marca,1123607
