,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/11/2021,,,,,Desde: ,08/11/2021,Hasta:,12/11/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
08/11/2021,2198341,35,MANGOTY Granja y Reciclaje,M,KAREN FABIOLA GRUTTER CAÑETE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/11/2021,2198342,44,MANGOTY Granja y Reciclaje,M,KAREN FABIOLA GRUTTER CAÑETE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/11/2021,2198344,40,MANGOTY Granja y Reciclaje,M,KAREN FABIOLA GRUTTER CAÑETE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/11/2021,2198346,25,"BODY CLUB, YOU CAN (SLOGAN)",M,BODY CLUB SRL,PY,Samuel Drelichman,46,Registro de Marca,
08/11/2021,2198348,35,"BODY CLUB, YOU CAN (SLOGAN)",M,BODY CLUB SRL,PY,Samuel Drelichman,46,Registro de Marca,
08/11/2021,2198352,41,LAS ZAPATITOS DE ORO de SOL GONZÁLEZ,M,ALBA SOLEDAD GONZÁLEZ CANDIA.-,PY,Pastor Roche Galeano,36,Registro de Marca,
08/11/2021,2198353,37,FULWIN ,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1126626
08/11/2021,2198354,41,Inside club,M,Matias Rafael Cilloniz Samaniego,PY,Mario Morlas Centurion,3.212,Registro de Marca,
08/11/2021,2198356,12,FULWIN ,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1126625
08/11/2021,2198357,37,YO-YA,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1128095
08/11/2021,2198360,12,YO-YA,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1128094
08/11/2021,2198362,12,YO-KI,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1128092
08/11/2021,2198364,37,YO-KI,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1128093
08/11/2021,2198372,41,ITFU UNION TAEKWON-DO FEDERATION,M,FELICIANO JAVIER DACAK FRUTOS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/11/2021,2198374,5,PROGERILAN,D,Vicente Scavone & Cia. S.A.E.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1153414
08/11/2021,2198376,5,APIRAL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054718
08/11/2021,2198378,5,BIOFER FORTE,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1145542
08/11/2021,2198380,5,DOXOBLASTINA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126531
08/11/2021,2198382,5,ENCEFORT,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126527
08/11/2021,2198383,35,d Dimarggio - Tus caprichos en linea (slogan),M,Diana Margaret Cubilla Ortiz ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
08/11/2021,2198385,5,LUKADIN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1152458
08/11/2021,2198386,5,BIOFER PRENATAL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1145541
08/11/2021,2198389,5,LUBRIKOL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1152461
08/11/2021,2198391,41,LOOBY EXPERIENCE REINVENTING YOUR NIGHTS ESTD 2018,M,SARI ZEINEDDINE.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/11/2021,2198395,37,Shine & Care DETAILING,M,Alejandro Ojeda Espínola,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
08/11/2021,2198396,34,LOOBY,M,SARI ZEINEDDINE.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/11/2021,2198398,43,LOOBY EXPERIENCE REINVENTING YOUR NIGHTS ESTD 2018,M,SARI ZEINEDDINE.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/11/2021,2198401,5,VIDOLEN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126530
08/11/2021,2198402,5,VIDOLEN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126530
08/11/2021,2198406,5,VAGOPROL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126533
