,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,24/03/2023,,,,,Desde: ,20/03/2023,Hasta:,24/03/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
20/03/2023,2319739,36,LAGUNAS DE LA SERENA,D,BRO9 S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319740,5,INSUL D,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319741,5,IBP D,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319742,5,IBP,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319744,5,GLUXIN,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319745,37,LAGUNAS DE LA SERENA,D,BRO9 S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/03/2023,2319761,39,FOREVER LIVING PRODUCTS PARAGUAY,M,"Aloe Vera Of America, Inc.",US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1150565
20/03/2023,2319762,5,FOREVER IMMUBLEND,D,Aloe Vera Of America Inc.,US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1147241
20/03/2023,2319764,35,LADERO PARAGUAYO,M,LADERO PARAGUAYO SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
20/03/2023,2319772,36,Cooperativa Capiata Juntos alcanzando metas,M,Cooperativa Capiata Ltda,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
20/03/2023,2319774,25,MUVIN,M,Merama Inc.,US,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/03/2023,2319775,28,MUVIN,M,Merama Inc.,US,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/03/2023,2319776,35,VCRenewables,D,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319777,42,VCRenewables,D,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319779,42,VCRenewables,M,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319780,37,VCRenewables,D,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319787,41,AIT ACADEMIA INTERNACIONAL TAEKWON-DO G.M. JAVIER DACK,M,FELICIANO JAVIER DACAK FRUTOS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/03/2023,2319796,5,BRONCOFIX,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304003
20/03/2023,2319798,41,UNIVERSIDAD SAN LORENZO UNISAL ¡Donde tus sueños se hacen realidad!,M,UNIVERSIDAD SAN LORENZO (UNISAL),PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
20/03/2023,2319800,35,VCRenewables,M,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319801,5,DUNCAN,D,Laboratorios Duncan S.c.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1240055
20/03/2023,2319802,9,TOPDON,M,Collection S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
20/03/2023,2319807,40,VCRenewables,M,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319808,37,VCRenewables,M,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319809,40,VCRenewables,D,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319812,30,PRODUCTOS UMAR,M,Claudia Rut Martinez Baez,PY,Lourdes Saccomani,3.634,Renovación de Marca,1246192
20/03/2023,2319813,39,VCRenewables,M,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
20/03/2023,2319818,5,FLEX,D,Syngenta Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1307081
20/03/2023,2319819,34,MON,M,"HAN, Sang Un.",KR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/03/2023,2319822,41,ASTRO SQUAD,M,Sakolwit Mungkhampha,TH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/03/2023,2319825,9,SANSA FUZE,D,Sandisk Llc,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1153121
20/03/2023,2319826,9,SANDISK ULTRA,D,Sandisk Llc,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1153123
20/03/2023,2319830,34,BUBBLE MON,M,"HAN, Sang Un.",KR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/03/2023,2319848,35,HÖGE,M,Lorena Beatriz Höge Benitez,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1144199
20/03/2023,2319867,25,AUREO Yanina Casola,M,YANINA DAIANA CASOLA,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
20/03/2023,2319870,35,AUREO Yanina Casola,M,YANINA DAIANA CASOLA,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
20/03/2023,2319883,35,MZ MEIZI,M,KAI LUN HSIAO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/03/2023,2319884,29,STUDENKO EMBUTIDOS,M,Industrias Studenko S.a.c.i.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304623
20/03/2023,2319886,16,CORALITOS,M,ARIEL MINAYA HERNANDEZ ,DO,Luis Alberto Breuer Gonzalez,6.347,Registro de Marca,
20/03/2023,2319890,3,CORALITOS,M,ARIEL MINAYA HERNANDEZ ,DO,Luis Alberto Breuer Gonzalez,6.347,Registro de Marca,
20/03/2023,2319891,35,MEIZI,M,KAI LUN HSIAO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/03/2023,2319893,5,CORALITOS,M,ARIEL MINAYA HERNANDEZ ,DO,Luis Alberto Breuer Gonzalez,6.347,Registro de Marca,
20/03/2023,2319895,35,BRADA ELECTRODOMÉSTICOS,D,Blas Francisco Meza Esquivel,PY,MARIA ELENA BEATRIZ ROA SILVERA,7.264,Registro de Marca,
20/03/2023,2319896,25,CORALITOS,M,ARIEL MINAYA HERNANDEZ ,DO,Luis Alberto Breuer Gonzalez,6.347,Registro de Marca,
20/03/2023,2319897,10,CORALITOS,M,ARIEL MINAYA HERNANDEZ ,DO,Luis Alberto Breuer Gonzalez,6.347,Registro de Marca,
20/03/2023,2319898,20,ZOE AMOBLAMIENTOS Le damos vida a tus espacios.(slogan),M,CRISTIAN MANUEL COLLANTE PERALTA,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
20/03/2023,2319924,5,OVELIA,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
20/03/2023,2319929,36,JB INMOBILIARIA,M,ITER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
20/03/2023,2319934,36,MUECARD,D,Barbara Tais Acevedo Cantero,PY,Juan Jesus Aldama Chapo,5.616,Registro de Marca,
20/03/2023,2319937,5,ZURANE,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
20/03/2023,2319939,5,RESMETIL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
20/03/2023,2319940,37,Percha BLANCA,M,MARIA TERESA ANTONIA GONZALEZ ZANNIER,PY,Estela Lopez Recalde De Picco,1.232,Registro de Marca,
20/03/2023,2319941,5,TAGRESIL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
20/03/2023,2319943,35,SAN JOSÉ SERVICIOS ELECTROMECÁNICOS,M,Jose Maria Nuñez Martinez,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
20/03/2023,2319945,37,SAN JOSÉ SERVICIOS ELECTROMECÁNICOS,M,Jose Maria Nuñez Martinez,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
20/03/2023,2319947,3,ARQUS,D,JGA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
20/03/2023,2319957,31,NUTRIPLANT,D,NUTRIPLAN S.A.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1118100
20/03/2023,2319960,41,ACQUAINTANCE,D,Joaquín Marcos Jure,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
20/03/2023,2319967,29,PRELOX,D,Horphag Research Management S.a.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1317065
20/03/2023,2319971,29,DON PEPE ORIGINAL,M,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210585
20/03/2023,2319976,29,CHAQUEÑA,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248712
20/03/2023,2319977,30,AGROCHACO,M,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255559
20/03/2023,2319978,31,AGROCHACO,M,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255558
20/03/2023,2319979,36,CONCOR DESARROLLOS,M,Young Hwan Lee,PY,Juan Carlos David Monges Montiel,6.235,Registro de Marca,
20/03/2023,2319980,36,LUMIERE,M,Young Hwan Lee,PY,Juan Carlos David Monges Montiel,6.235,Registro de Marca,
20/03/2023,2319981,29,AGROCHACO,M,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255557
20/03/2023,2319983,25,ZAND,M,INVERSIONES DECOIN E.A.S ,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
20/03/2023,2319984,29,"CHACO, EL LIDER EN CARNES, SLOGAN",D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255560
20/03/2023,2319985,3,LACABINE,D,MAGASALFA S.L,ES,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
20/03/2023,2319987,1,TERRA VITE S21,M,Agrinos Colombia S.a.s.,CO,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1147273
20/03/2023,2319989,1,AGRINOS,M,Agrinos Colombia S.a.s.,CO,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1147271
20/03/2023,2319990,34,STIMULUS,M,JOSE RENATO DIVITTO ROJAS,PY,Luis Alberto Sosa Diaz,6.301,Registro de Marca,
20/03/2023,2319991,5,DIBROM,D,AMVAC CHEMICAL CORPORATION,US,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/03/2023,2319992,11,NOBLEX,D,Newsan S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/03/2023,2319993,29,"CHACO, LA CARNE MAS TIERNA, SLOGAN",D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255561
20/03/2023,2319994,29,"CHACO, LA MARCA DE LA CARNE(SLOGAN)",D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255562
20/03/2023,2319995,29,"CHACO, LA CARNE MAS SABROSA (SLOGAN)",D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255563
20/03/2023,2319996,30,CHAQUEÑA,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260539
20/03/2023,2319997,43,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260543
20/03/2023,2319998,44,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260544
20/03/2023,2319999,42,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260545
20/03/2023,2320000,31,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260540
20/03/2023,2320001,20,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260541
20/03/2023,2320002,32,CO-OP,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260542
20/03/2023,2320009,44,SANATORIO DEL SUR - UN EXCELENTE SERVICIO PARA TU SALUD (SLOGAN),M,Sanatorio del Sur S.A,PY,DIANA REBECA LEZCANO ROLON,7.016,Registro de Marca,
20/03/2023,2320010,36,SANSUR Medicina Prepaga,M,SERVISUR S.A,PY,DIANA REBECA LEZCANO ROLON,7.016,Registro de Marca,
20/03/2023,2320012,44,MIALAB Laboratorio de Análisis Clínicos,M,SERVISUR S.A,PY,DIANA REBECA LEZCANO ROLON,7.016,Registro de Marca,
20/03/2023,2320014,29,AÇAÍTERRA SHAKE´S & COFFEE,M,LA FABRICA E.A.S.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
20/03/2023,2320015,30,AÇAÍTERRA SHAKE´S & COFFEE,M,LA FABRICA E.A.S.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
20/03/2023,2320016,32,AÇAÍTERRA SHAKE´S & COFFEE,M,LA FABRICA E.A.S.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
20/03/2023,2320017,35,AÇAÍTERRA SHAKE´S & COFFEE,M,LA FABRICA E.A.S.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
20/03/2023,2320018,43,AÇAÍTERRA SHAKE´S & COFFEE,M,LA FABRICA E.A.S.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
20/03/2023,2320019,5,GLUCOVANCE,D,Merck Santé,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1257344
20/03/2023,2320020,1,B.B. TEST,D,Laboratoire Innotech International,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1227299
20/03/2023,2320021,8,BIC COMFORT 3,D,Societe Bic,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1307294
20/03/2023,2320022,34,SIR,M,Kaane American International Tobacco Co. Ltd.,AE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1146380
20/03/2023,2320023,34,GOLD MOUNT,M,Kaane American International Tobacco Co. Ltd.,AE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1146379
20/03/2023,2320024,3,SENTIUS,M,MARIA SOLEDAD BERGESE,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/03/2023,2320025,5,NAMUSCLA,D,Lupin Atlantis Holdings SA,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/03/2023,2320026,3,D&Z,M,YANQIN ZHAO,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/03/2023,2320027,35,D&Z,M,YANQIN ZHAO,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/03/2023,2320036,35,AVANCE CONTABLE,M,ELIZANGELA BORGES COSTA,PY,Pastor Roche Galeano,36,Registro de Marca,
21/03/2023,2320037,38,www.avancecontable.com.py,D,ELIZANGELA BORGES COSTA,PY,Pastor Roche Galeano,36,Registro de Marca,
21/03/2023,2320052,43,ABSOLUTO ROCK BAR,M,ABSOLUTO ROCK E.A.S,PY,Luis Antonio Zarate Paiva,5.564,Registro de Marca,
21/03/2023,2320053,16,Armonización por el arte,D,María Alicia Gianfelici,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
21/03/2023,2320054,41,Armonización por el arte,D,MARIA ALICIA GIANFELICI,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
21/03/2023,2320055,5,FURTIVO,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
21/03/2023,2320057,5,BRF INGREDIENTS,M,BRF S.A.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320063,5,DERZOL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1031550
21/03/2023,2320070,5,PROSTAR,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1330697
21/03/2023,2320073,5,MARSIN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341062
21/03/2023,2320075,5,SECREBIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341055
21/03/2023,2320077,5,ULGASTRIN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341065
21/03/2023,2320079,5,UN SEGUNDO,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341053
21/03/2023,2320083,5,PLACADOL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341064
21/03/2023,2320085,35,aQualuQ,D,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/03/2023,2320086,39,aQualuQ,D,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/03/2023,2320087,5,GLORIA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304014
21/03/2023,2320088,32,aQualuQ,D,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/03/2023,2320089,29,DULCERIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1329885
21/03/2023,2320090,29,SOLUVITA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341058
21/03/2023,2320093,30,SOLUVITA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341060
21/03/2023,2320095,5,ACORVIT COMPUESTO,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257320
21/03/2023,2320096,5,BIOVITAN FOLIC,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257321
21/03/2023,2320099,5,LASCAFER PLUS,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257322
21/03/2023,2320108,5,LEVOMIN GESIC,D,Vicente Scavone & Cia S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257323
21/03/2023,2320109,5,PROGESTRADIOL FORTE,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257324
21/03/2023,2320112,5,TONICAR,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1341054
21/03/2023,2320114,35,PRIME FOOD,M,PRIME FOOD SOCIEDAD ANONIMA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320116,31,PRIMEFOOD MASTI CAN,M,PRIME FOOD SOCIEDAD ANONIMA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320117,31,PRIMEFOOD MASTI CAT,M,PRIME FOOD SOCIEDAD ANONIMA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320119,31,BRF INGREDIENTS,M,BRF S.A.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320120,29,BRF INGREDIENTS,M,BRF S.A.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/03/2023,2320122,30,DANUBIO,D,VIGOR ALIMENTOS S.A.,BR,Siegfried Vouga Muller,12,Renovación de Marca,1154747
21/03/2023,2320123,35,Body Center Villarica,M,EASY MOTION SYSTEM SRL,PY,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
21/03/2023,2320125,41,LA PERLA,M,UNIVERSIDAD SAN LORENZO (UNISAL),PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/03/2023,2320127,35,STUDIO OCHO,M,WEN HSUEH KUO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/03/2023,2320129,41,STUDIO OCHO,M,WEN HSUEH KUO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/03/2023,2320141,3,SABIO clean,D,Néstor Adrián Acosta Rodríguez,PY,NESTOR ADRIAN ACOSTA RODRIGUEZ,7.272,Registro de Marca,
21/03/2023,2320182,5,Boehringer Ingelheim,M,Boehringer Ingelheim Pharma GmbH & Co KG,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/03/2023,2320186,5,TEGSEDI,M,PTC Therapeutics International Limited,IE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/03/2023,2320210,30,MEGA PIZZA LISTOS PARA HORNEAR,M,JUAN ANTONIO RAMON PEINADO,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
21/03/2023,2320215,34,LUFFBAR,M,"Shenzhen Wanjiaxin Technology Co. , LTD",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/03/2023,2320217,5,DEFLASTAGA,D,LABORATORIOS EUROSTAGA S.A.,EC,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/03/2023,2320231,3,D Derma beauty,M,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
21/03/2023,2320233,5,BEAUTYFILL,M,IVO ARRAES DE OLIVEIRA FILHO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
21/03/2023,2320234,35,D Derma Beauty,M,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
21/03/2023,2320238,5,D Derma beauty,M,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
21/03/2023,2320240,5,ESENTO,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/03/2023,2320241,31,CYSTAID,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/03/2023,2320242,5,CYSTAID,D,Gibraltar (UK) Limited,GB,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/03/2023,2320244,41,FERIA EL PERCHERO,M,CAMILA MAGALI CAPDEVILA NOGUERA,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
21/03/2023,2320263,5,ACABADOL FORTE,M,Laboratorio Amazonas,PY,Humberto Manuel Acuña Pérez,2.340,Renovación de Marca,1104341
21/03/2023,2320264,12,HARDRON,M,"SANGSIN BRAKE CO.,LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320265,24,BIZANTINO,D,Wissam Ali El Wanni,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1205657
21/03/2023,2320271,25,,F,Yamil Esgaib Sanchez ,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320272,44,"CHECK IN TIME, PROTECT IN TIME",M,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320273,41,"CHECK IN TIME, PROTECT IN TIME",M,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320278,3,e essence I EXTREME,M,Bora Creations S.L.,ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320290,3,I EXTREME,M,Bora Creations S.L.,ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320301,41,CHECK Collaborate for Healthy Kidneys,M,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320304,30,EQUALSWEET,D,"Merisant Company 2 Sarl, A Limited Liability Company, Organized And Existing Under The Laws Of Switz",CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333410
21/03/2023,2320307,5,BRONQUIUM,D,Ferrer Internacional S.a.,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1301049
21/03/2023,2320311,33,FRANGELICO,D,T.j. Carolan & Son Limited,IE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314023
21/03/2023,2320313,3,AYUDIN,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1320658
21/03/2023,2320315,44,CHECK Collaborate for Healthy Kidneys,M,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/03/2023,2320321,3,POETT SUAVIDAD DE ALGODÓN,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1246966
21/03/2023,2320323,30,LE CORDON BLEU,D,Le Cordon Bleu International B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,722155
21/03/2023,2320325,29,HOJIBLANCA,M,"Deoleo, S.a.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128430
21/03/2023,2320326,17,PHOENIX CONTACT,M,Phoenix Contact Gmbh & Co. Kg,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1135294
21/03/2023,2320328,9,,F,"Sony Music Entertainment, A General Partnership Organized And Existing Under The Laws Of The State O",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1207568
21/03/2023,2320330,29,KFC,M,Kentucky Fried Chicken International Holdings Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245501
21/03/2023,2320332,28,CHARMMYKITTY,M,Sanrio Company Ltd.,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1113240
21/03/2023,2320334,5,POETT SUAVIDAD DE ALGODÓN,D,Clorox Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1246967
21/03/2023,2320343,35,Movimiento de Unidad Estudiantil (M.U.E),M,Juan Jesus Aldama Chapo,PY,Juan Jesus Aldama Chapo,5.616,Registro de Marca,
21/03/2023,2320348,41,MUVIMUPA MUSEO VIRTUAL MULTICULTURAL PARAGUAYO,D,MARIA DE FATIMA MARTINI ESCOLAR,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/03/2023,2320349,41,Cooperativa Capiata Juntos alcanzando metas (Eslogan),M,Cooperativa Capiata Ltda,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
