,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,17/05/2021,Hasta:,21/05/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
17/05/2021,2137833,43,G GUERRERO PIZZA &amp; PIZZA,M,Manuel Alejandro Insfran Colman,PY,Diego Andres Gonzalez Velazquez,5239,Registro de Marca,
17/05/2021,2137834,3,VONIXX,M,Jose Segundo Decoud Fernandez.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
17/05/2021,2137835,35,VONIXX,M,Jose Segundo Decoud Fernandez.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
17/05/2021,2137836,3,CARPRO,M,Elva Lucia Fernandez Almando,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2137865,16,CARTOLEMAN,M,Francis Esteban Perier Martinez,PY,Laura Analia Perez Davalos,6011,Registro de Marca,
17/05/2021,2137869,16,CopyBond,D,Esege S.a.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2137897,37,PRODESA PROYECTO Y DESARROLLO,M,Steel Paraguay S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/05/2021,2137898,32,TANG,M,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/05/2021,2137902,30,OURO BRANCO,D,Kraft Foods Brasil S/a.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1134068
17/05/2021,2137906,30,LACTA,D,Mondelez Brasil Ltda,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1134066
17/05/2021,2137910,36,INTEROCEAN,M,Estanislao Ernesto Ferreira Rotela,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,945236
17/05/2021,2137912,39,INTEROCEAN,M,Estanislao Ernesto Ferreira Rotela,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,945237
17/05/2021,2137915,37,LA MERCED,D,Consorcio De Copropietarios Del Edificio La Merced,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,637072
17/05/2021,2137916,34,DR. PIN,D,Miguel Pascuzzi Y Lorena Alejandra Pascuzzi,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1023214
17/05/2021,2137917,9,LYSTER,D,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
17/05/2021,2137919,35,J `SUIS,D,Carmen Karina Benitez Alvarenga,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1031116
17/05/2021,2137943,4,BLACKGRILL,M,Francisco Javier Rodriguez Baez,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
17/05/2021,2137944,5,THEMRA,D,Mohamad Kassem Ahmad.,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
17/05/2021,2137945,5,SIDRA,D,Mohamad Kassem Ahmad.,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
17/05/2021,2137947,5,MYSEM LIFE,D,Mohamad Kassem Ahmad.,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
17/05/2021,2137948,30,DR&#039;S SECRET,D,Mohamad Kassem Ahmad.,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
17/05/2021,2137949,9,LICENSED BY QUALCOMM,M,Qualcomm Incorporated,US,Jenny Genara,2917,Registro de Marca,
17/05/2021,2137954,35,SOFIA MARIA,M,Gisela García De Zúñiga,PY,Jenny Genara,2917,Registro de Marca,
17/05/2021,2137955,25,SOFIA MARIA,M,Gisela García De Zúñiga,PY,Jenny Genara,2917,Registro de Marca,
17/05/2021,2137957,9,MARCA TRIDIMENSIONAL,M,Apple Inc.,US,Jenny Genara,2917,Registro de Marca,
17/05/2021,2137959,9,MARCA TRIDIMENSIONAL,M,Apple Inc.,US,Jenny Genara,2917,Registro de Marca,
17/05/2021,2137962,3,MOSCHINO,M,Moschino S.p.a.,IT,Jenny Genara,2917,Renovación de Marca,1129930
17/05/2021,2137964,29,ANGELMO,D,Chilefood S.a.,CL,Jenny Genara,2917,Renovación de Marca,1116377
17/05/2021,2137965,9,ADINET,D,ADMINISTRACION NACIONAL DE TELECOMUNICACIONES-(ANTEL),UY,Jenny Genara,2917,Renovación de Marca,1125986
17/05/2021,2137967,29,MILKAUT,D,Milkaut S.a.,AR,Jenny Genara,2917,Renovación de Marca,1124390
17/05/2021,2137968,3,KOUROS,M,Yves Sanit Laurent Parfums S.a.,FR,Jenny Genara,2917,Renovación de Marca,1139637
17/05/2021,2137970,3,NORMADERM,D,L´oreal S.a.,FR,Jenny Genara,2917,Renovación de Marca,1134143
17/05/2021,2137972,3,AIR WEAR,D,L´oreal S.a.,FR,Jenny Genara,2917,Renovación de Marca,1134145
17/05/2021,2137974,3,D DERCOS,M,L´oreal,FR,Jenny Genara,2917,Renovación de Marca,1132367
